"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-08T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[MARIA TERESA DE JESUS PUERTO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448707]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA DE JESUS PUERTO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-teresa-de-jesus-puerto-gonzalez}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AO-018TOQ948-N21-2014-610515","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[maria-teresa-de-jesus-puerto-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2014-09-17T10:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","MODERNIZACION S.E. PONIENTE","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","MODERNIZACION S.E. PONIENTE","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","610515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448707}]","ZTY-AD-OP-002/14 MODERNIZACION S.E. PONIENTE","610515","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","668096","ocds-0ud2q6-AO-018TOQ948-N21-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","198126.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA TERESA DE JESUS PUERTO GONZALEZ, id=maria-teresa-de-jesus-puerto-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","198126.42","610515",
"2019-11-08T17:40:02.000Z","2011-10-25T07:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[TELECTRIFICACIONES Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575924]","[{address={countryName=México}, roles=supplier, name=TELECTRIFICACIONES Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telectrificaciones-y-civil-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AO-018TOQ948-N29-2011-811649","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[telectrificaciones-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2011-10-31T12:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","PODA DE ARBOLES","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","811649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575924}]","ZTY-AD-OP-020/11","811649","true","Electrónica","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","92130","ocds-0ud2q6-AO-018TOQ948-N29-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","189414.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECTRIFICACIONES Y CIVIL SA DE CV, id=telectrificaciones-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","189414.69","811649",
"2019-01-24T01:17:00.000Z","2016-02-08T14:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796778]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Internacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","LA-018TOQ948-E2-2016-1041135","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2016-02-18T10:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ACCESORIOS PARA TRANSFORMADORES (SILICA Y ANALIZADOR)","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ACCESORIOS PARA TRANSFORMADORES (SILICA Y ANALIZADOR)","open","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","1041135","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796778}]","LPIA-001-2016 ACCESORIOS PARA TRANSFORMADORES","1041135","true","Electrónica","Comisión Federal de Electricidad","2016-05-24T00:00:00.000Z","995497","ocds-0ud2q6-LA-018TOQ948-E2-2016","false","[{}]","01. Licitación Pública LAASSP","13120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13120","1041135",,"2016-02-24T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-25T15:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576067]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-electromecanicos-civiles}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","IO-018TOQ948-N30-2011-61953","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[construcciones-y-proyectos-electromecanicos-civiles]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2011-11-04T13:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","TRABAJOS DIVERSOS PARA INSTALACIONES DE LA ZONA DE TRANSMISION YUCATAN 2011.","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","TRABAJOS DIVERSOS PARA INSTALACIONES DE LA ZONA DE TRANSMISION YUCATAN 2011.","limited","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","61953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576067}]","ZTY-I3PN-OP-010/11","61953","true","Electrónica","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","92633","ocds-0ud2q6-IO-018TOQ948-N30-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1076120.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, id=construcciones-y-proyectos-electromecanicos-civiles}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1076120.07","61953","2011-11-10T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-06-02T17:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[ALBERTO WILLIAM DE JESUS DAGUER BAQUEIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559955]","[{address={countryName=México}, roles=supplier, name=ALBERTO WILLIAM DE JESUS DAGUER BAQUEIRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-william-de-jesus-daguer-baqueiro}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","IO-018TOQ948-N7-2011-808235","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[alberto-william-de-jesus-daguer-baqueiro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2011-06-15T12:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","TRABAJOS DE OBRA CIVIL Y ELECTROMECANICA DE LA S.E. KAMBUL","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","TRABAJOS DE OBRA CIVIL Y ELECTROMECANICA DE LA S.E. KAMBUL","limited","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","808235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559955}]","TRABAJOS DE OBRA CIVIL Y ELECTROMECANICA ZTTY-I3PN-OP-004/11","808235","true","Electrónica","Comisión Federal de Electricidad","2011-08-29T00:00:00.000Z","29744","ocds-0ud2q6-IO-018TOQ948-N7-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","787063.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO WILLIAM DE JESUS DAGUER BAQUEIRO, id=alberto-william-de-jesus-daguer-baqueiro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","787063.47","808235",,,
"2019-11-08T17:40:02.000Z","2011-06-02T17:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[ALBERTO WILLIAM DE JESUS DAGUER BAQUEIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559955]","[{address={countryName=México}, roles=supplier, name=ALBERTO WILLIAM DE JESUS DAGUER BAQUEIRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-william-de-jesus-daguer-baqueiro}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","IO-018TOQ948-N7-2011-16031","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[alberto-william-de-jesus-daguer-baqueiro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2011-06-15T12:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","TRABAJOS DE OBRA CIVIL Y ELECTROMECANICA PARA LA TRANSFERENCIA AUTOMATICA DE LA SUBESTACION KAMBUL E INSTALACION DE EQUIPO ELECTRICO PRIMARIO EN SUBESTACIONES DEL AMBITO DE LA ZONA YUCATAN, 2011.","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","TRABAJOS DE OBRA CIVIL Y ELECTROMECANICA PARA LA TRANSFERENCIA AUTOMATICA DE LA SUBESTACION KAMBUL E INSTALACION DE EQUIPO ELECTRICO PRIMARIO EN SUBESTACIONES DEL AMBITO DE LA ZONA YUCATAN, 2011.","limited","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","16031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559955}]","TRABAJOS DE OBRA CIVIL Y ELECTROMECANICA ZTTY-I3PN-OP-004/11","16031","true","Electrónica","Comisión Federal de Electricidad","2011-08-29T00:00:00.000Z","29744","ocds-0ud2q6-IO-018TOQ948-N7-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","787063.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO WILLIAM DE JESUS DAGUER BAQUEIRO, id=alberto-william-de-jesus-daguer-baqueiro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","787063.47","16031","2011-06-29T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-23T15:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[SERVICIOS MULTIPLES DE PERSONAL EN LA REGION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808022]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE PERSONAL EN LA REGION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-multiples-de-personal-en-la-region-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","IA-018TOQ948-E4-2016-1038254","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[servicios-multiples-de-personal-en-la-region-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2016-03-09T11:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZONA TRANSMISION YUCATAN","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZONA TRANSMISION YUCATAN","limited","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","1038254","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808022}]","ZTY-I3PN-CO-001/16 MANTENIMIENTO DE AIRES ACONDICIONADOS","1038254","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1005757","ocds-0ud2q6-IA-018TOQ948-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","181360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE PERSONAL EN LA REGION S DE RL DE CV, id=servicios-multiples-de-personal-en-la-region-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181360","1038254",,"2016-03-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-03T12:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815277]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","IA-018TOQ948-E5-2016-1046588","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2016-03-18T11:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION DE MATERIAL DIVERSO (PROTECCIONES)","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION DE MATERIAL DIVERSO (PROTECCIONES)","limited","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","1046588","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815277}]","ZTY-I3PN-CO-002/16 MATERIAL DIVERSO (PROT'S)","1046588","true","Electrónica","Comisión Federal de Electricidad","2016-05-28T00:00:00.000Z","1012933","ocds-0ud2q6-IA-018TOQ948-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","300177.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300177.7","1046588",,"2016-03-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-03T12:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815277]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","IA-018TOQ948-E5-2016-1059355","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2016-03-18T11:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","MATERIAL DIVERSO PROT'S","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","MATERIAL DIVERSO PROT'S","limited","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","1059355","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815277}]","ZTY-I3PN-CO-002/16 MATERIAL DIVERSO (PROT'S)","1059355","true","Electrónica","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","1012933","ocds-0ud2q6-IA-018TOQ948-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","300177.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300177.7","1059355","2016-04-07T00:00:00.000Z","2016-03-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2012-12-21T11:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[COMUNICACIONES Y REDES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209173]","[{identifier={legalName=COMUNICACIONES Y REDES INTEGRALES SA DE CV, scheme=RUPC, id=13535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACIONES Y REDES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunicaciones-y-redes-integrales-sa-de-cv}]","Internacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","IA-018TOQ948-I36-2012-449621","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[comunicaciones-y-redes-integrales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2013-01-17T13:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION DE SWITCH","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION DE SWITCH","limited","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","449621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209173}]","SWITCHES","449621","true","Electrónica","Comisión Federal de Electricidad","2013-03-17T00:00:00.000Z","324810","ocds-0ud2q6-IA-018TOQ948-I36-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","39565.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNICACIONES Y REDES INTEGRALES SA DE CV, id=comunicaciones-y-redes-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39565.35","449621",,,
