"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[ASMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150724]","[{address={countryName=México}, roles=supplier, name=ASMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asmi-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N21-2012-166456","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[asmi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2012-08-06T00:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","700395065","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","700395065","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","166456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150724}]","AD-2139-BI-2012/20","166456","true","Mixta","Comisión Federal de Electricidad","2012-08-25T00:00:00.000Z","240602","ocds-0ud2q6-AA-018TOQ901-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121480.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASMI SA DE CV, id=asmi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121480.45","166456",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[ALLECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394165]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N4-2014-516795","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","EQUIPO MEDIDOR DE RESISTENCIA DE AISLAMIENTO PARA PRUEBAS ELECTRICAS C.H.'S MINAS Y ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","EQUIPO MEDIDOR DE RESISTENCIA DE AISLAMIENTO PARA PRUEBAS ELECTRICAS C.H.'S MINAS Y ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","516795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394165}]","AD-2139-BI-2014/04","516795","true","Mixta","Comisión Federal de Electricidad","2014-03-16T00:00:00.000Z","546039","ocds-0ud2q6-AA-018TOQ901-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120150","516795",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[ARELI PETERNELL GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959191]","[{address={countryName=México}, roles=supplier, name=ARELI PETERNELL GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=areli-peternell-gomez}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E29-2016-1191707","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[areli-peternell-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 500564436 PORTIN ELECTRICO DE ACCESO Y SISTEMA DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 500564436 PORTIN ELECTRICO DE ACCESO Y SISTEMA DE VIGILANCIA","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1191707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959191}]","CFE ENCANTO 500564436 PORTIN ELECTRICO DE ACCESO Y SISTEMA DE VIGILANCIA","1191707","true","Electrónica","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1157897","ocds-0ud2q6-AA-018TOQ901-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","116415","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARELI PETERNELL GOMEZ, id=areli-peternell-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116415","1191707","2016-09-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[ASMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058010]","[{address={countryName=México}, roles=supplier, name=ASMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asmi-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E2-2017-1316628","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[asmi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 600438641 ENMETALADO DE CHUMACERA","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 600438641 ENMETALADO DE CHUMACERA","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1316628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058010}]","CFE ENCANTO 600438641 ENMETALADO DE CHUMACERA","1316628","true","Electrónica","Comisión Federal de Electricidad","2017-02-02T00:00:00.000Z","1263594","ocds-0ud2q6-AA-018TOQ901-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","115800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASMI SA DE CV, id=asmi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115800","1316628","2017-01-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[GASPAR SANCHEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793404]","[{address={countryName=México}, roles=supplier, name=GASPAR SANCHEZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gaspar-sanchez-morales}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E2-2016-989875","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[gaspar-sanchez-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 600420675 SERVICIO DE TRANSPORTE DE PERSONAL C.H. TEXOLO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 600420675 SERVICIO DE TRANSPORTE DE PERSONAL C.H. TEXOLO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","989875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793404}]","CFE ENCANTO 600420675 SERVICIO DE TRANSPORTE DE PERSONAL C.H. TEXOLO","989875","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","990265","ocds-0ud2q6-AA-018TOQ901-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","115290","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GASPAR SANCHEZ MORALES, id=gaspar-sanchez-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115290","989875","2016-01-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[TASAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058055]","[{address={countryName=México}, roles=supplier, name=TASAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tasama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E3-2017-1316677","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[tasama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 600438644 MAQUINADO DE CUÑAS, BRIDAS Y GUIAS","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 600438644 MAQUINADO DE CUÑAS, BRIDAS Y GUIAS","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1316677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058055}]","CFE ENCANTO 600438644 MAQUINADO DE CUÑAS, BRIDAS Y GUIAS","1316677","true","Electrónica","Comisión Federal de Electricidad","2017-01-31T00:00:00.000Z","1263636","ocds-0ud2q6-AA-018TOQ901-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","113950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TASAMA SA DE CV, id=tasama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113950","1316677",
"2019-01-24T01:17:24.000Z","2015-11-10T12:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738381]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-montacargas-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N36-2015-1078885","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[central-de-montacargas-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2015-11-12T11:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 500548520 CORTADORA DE PLASMA PARA LA C.H. ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 500548520 CORTADORA DE PLASMA PARA LA C.H. ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1078885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738381}]","CFE ENCANTO 500548520 CORTADORA DE PLASMA PARA LA C.H. ENCANTO","1078885","true","Electrónica","Comisión Federal de Electricidad","2015-11-27T00:00:00.000Z","941536","ocds-0ud2q6-SA-018TOQ901-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL DE MONTACARGAS Y SERVICIOS INDUSTRIALES SA DE CV, id=central-de-montacargas-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110820","1078885","2015-11-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-23T22:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236795]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N3-2013-309305","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2013-03-26T12:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Empaques y empaquetaduras para las C.H.'s Encanto, Minas y Texolo","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","Empaques y empaquetaduras para las C.H.'s Encanto, Minas y Texolo","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","309305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236795}]","AD-2139-BI-2013/04","309305","true","Mixta","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","364828","ocds-0ud2q6-AA-018TOQ901-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110590.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110590.5","309305",
"2019-01-24T01:17:24.000Z","2015-11-10T12:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[LUIS ARTURO SOLIS BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738180]","[{address={countryName=México}, roles=supplier, name=LUIS ARTURO SOLIS BRAVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-arturo-solis-bravo}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N35-2015-1078881","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[luis-arturo-solis-bravo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2015-11-12T10:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 500548517 VARIADOR DE FRECUENCIA PARA LA C.H. ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 500548517 VARIADOR DE FRECUENCIA PARA LA C.H. ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1078881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738180}]","CFE ENCANTO 500548517 VARIADOR DE FRECUENCIA PARA LA C.H. ENCANTO","1078881","true","Electrónica","Comisión Federal de Electricidad","2015-12-03T00:00:00.000Z","941290","ocds-0ud2q6-SA-018TOQ901-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ARTURO SOLIS BRAVO, id=luis-arturo-solis-bravo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1078881","2015-11-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[ASMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848827]","[{address={countryName=México}, roles=supplier, name=ASMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asmi-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E17-2016-1066318","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[asmi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 500558098 CAMISAS PARA FLECHA DE UNIDAD GENERADORA","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 500558098 CAMISAS PARA FLECHA DE UNIDAD GENERADORA","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1066318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848827}]","CFE ENCANTO 500558098 CAMISAS PARA FLECHA DE UNIDAD GENERADORA","1066318","true","Mixta","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","1046559","ocds-0ud2q6-AA-018TOQ901-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","109900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASMI SA DE CV, id=asmi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109900","1066318","2016-04-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[ANTONIO HUERTA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947249]","[{address={countryName=México}, roles=supplier, name=ANTONIO HUERTA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-huerta-garza}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E27-2016-1178659","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[antonio-huerta-garza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 500563395 PINTURAS Y COMPLEMENTOS PARA LAS C.H.´S ENCANTO, MINAS Y TEXOLO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 500563395 PINTURAS Y COMPLEMENTOS PARA LAS C.H.´S ENCANTO, MINAS Y TEXOLO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1178659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947249}]","CFE ENCANTO 500563395 PINTURAS Y COMPLEMENTOS PARA LAS C.H.´S ENCANTO, MINAS Y T","1178659","true","Mixta","Comisión Federal de Electricidad","2016-09-15T00:00:00.000Z","1146122","ocds-0ud2q6-AA-018TOQ901-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","109641.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO HUERTA GARZA, id=antonio-huerta-garza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109641.51","1178659","2016-09-01T00:00:00.000Z"
