"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-21T18:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786079]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E21-2016-1144716","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-09T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786079}]","AD-XAL-021/16 SUMINISTRO DE MATERIAL ELECTRICO","1144716","true","Electrónica","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","985912","ocds-0ud2q6-AA-018TOQ886-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","16085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16085","1144716"
"2019-01-24T01:17:00.000Z","2016-01-27T15:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ELECTRICA LOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789969]","[{identifier={legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA LOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E27-2016-1144427","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[electrica-losi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-02T16:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE BREAKER GHB 2030 Y HERRAJE PARA TABLERO TIPO CDCD-A","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE BREAKER GHB 2030 Y HERRAJE PARA TABLERO TIPO CDCD-A","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789969}]","AD-XAL-029/16 ADQUISICION DE BREAKER GHB 2030 Y HERRAJE PARA TABLERO TIPO CDCD-A","1144427","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","989273","ocds-0ud2q6-AA-018TOQ886-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","47074.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA LOSI SA DE CV, id=electrica-losi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47074.4","1144427"
"2019-01-24T01:17:00.000Z","2016-01-27T21:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790282]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E29-2016-1144507","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-03T17:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790282}]","AD-XAL-023/16 ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","1144507","true","Electrónica","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","989529","ocds-0ud2q6-AA-018TOQ886-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","19500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","1144507"
"2019-01-24T01:17:00.000Z","2016-01-28T16:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[HIGH NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791046]","[{identifier={legalName=HIGH NET SA DE CV, scheme=RUPC, id=64797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-net-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E30-2016-1144514","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[high-net-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-04T17:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791046}]","AD-XAL-030/16 HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","1144514","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","990027","ocds-0ud2q6-AA-018TOQ886-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","23836.658","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH NET SA DE CV, id=high-net-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23836.658","1144514"
"2019-01-24T01:17:00.000Z","2016-01-28T18:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[JOSE GENARO RIVERA LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791200]","[{address={countryName=México}, roles=supplier, name=JOSE GENARO RIVERA LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-genaro-rivera-leon}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E31-2016-1144517","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[jose-genaro-rivera-leon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-08T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION DE GRUA ECO. 95358","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACION DE GRUA ECO. 95358","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791200}]","AD-XAL-031/16 REPARACION DE GRUA ECO. 95358","1144517","true","Electrónica","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","990191","ocds-0ud2q6-AA-018TOQ886-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","34220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GENARO RIVERA LEON, id=jose-genaro-rivera-leon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34220","1144517"
"2019-01-24T01:17:00.000Z","2016-01-28T19:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[RICARDO SUAREZ VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791222]","[{address={countryName=México}, roles=supplier, name=RICARDO SUAREZ VASQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-suarez-vasquez}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E32-2016-1144528","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[ricardo-suarez-vasquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-09T17:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION DE REDILAS UNIDADES 70702, 70703, 70704","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACION DE REDILAS UNIDADES 70702, 70703, 70704","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791222}]","AD-XAL-034/16 REPARACION DE REDILAS UNIDADES 70702, 70703, 70704","1144528","true","Electrónica","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","990239","ocds-0ud2q6-AA-018TOQ886-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","52650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO SUAREZ VASQUEZ, id=ricardo-suarez-vasquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52650","1144528"
"2019-01-24T01:17:00.000Z","2016-01-29T18:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792183]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E35-2016-1144532","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-11T18:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION DE UNIMOG ECO. 95084","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","REPARACION DE UNIMOG ECO. 95084","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792183}]","AD-XAL-035/16 REPARACION DE UNIMOG ECO. 95084","1144532","true","Electrónica","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","990970","ocds-0ud2q6-AA-018TOQ886-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","1144532"
"2019-01-24T01:17:00.000Z","2016-01-29T20:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792231]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E36-2016-1144539","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-06T11:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE ACCESORIOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE ACCESORIOS ELECTRICOS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792231}]","AD-XAL-038/16 ADQUISICION DE ACCESORIOS ELECTRICOS","1144539","true","Electrónica","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","991030","ocds-0ud2q6-AA-018TOQ886-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","92940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92940","1144539"
"2019-01-24T01:17:00.000Z","2016-01-07T14:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[COMERCIALIZADORA CODE BLUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776913]","[{identifier={legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RUPC, id=199052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E4-2016-1144577","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[comercializadora-code-blue-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-14T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE TOALLAS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE TOALLAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776913}]","AD-XAL-002/16 ADQUISICION DE TOALLAS","1144577","true","Electrónica","Comisión Federal de Electricidad","2016-02-22T00:00:00.000Z","978402","ocds-0ud2q6-AA-018TOQ886-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","16200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CODE BLUE SA DE CV, id=comercializadora-code-blue-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16200","1144577"
"2019-01-24T01:17:00.000Z","2016-02-08T17:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797217]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E44-2016-1144633","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-11T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DEPTO. PROTECCIONES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO DEPTO. PROTECCIONES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797217}]","AD-XAL-044/16 ADQUISICION DE MATERIAL ELECTRICO DEPTO. PROTECCIONES","1144633","true","Electrónica","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","996037","ocds-0ud2q6-AA-018TOQ886-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","16500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","1144633"
"2019-01-24T01:17:00.000Z","2016-02-10T19:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[JOSE GENARO RIVERA LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799363]","[{address={countryName=México}, roles=supplier, name=JOSE GENARO RIVERA LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-genaro-rivera-leon}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E45-2016-1144637","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[jose-genaro-rivera-leon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-17T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO. PLANTA DE MERGENCIA REPETIDOR LAJAS Y S.E. JALACINGO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO. PLANTA DE MERGENCIA REPETIDOR LAJAS Y S.E. JALACINGO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799363}]","AD-XAL-045/16 MANTTO. PLANTA DE MERGENCIA REPETIDOR LAJAS Y S.E. JALACINGO","1144637","true","Electrónica","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","998168","ocds-0ud2q6-AA-018TOQ886-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","36190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GENARO RIVERA LEON, id=jose-genaro-rivera-leon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36190","1144637"
