"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-08T08:49:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[ANTUN Y MEJIA ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463094]","[{address={countryName=México}, roles=supplier, name=ANTUN Y MEJIA ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=antun-y-mejia-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N44-2014-881619","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[antun-y-mejia-asociados-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-10-23T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO INTEGRAL TELECOMUNICACIONES OFICINAS SE/UIENL EA-919006998-N44-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO INTEGRAL TELECOMUNICACIONES OFICINAS SE/UIENL EA-919006998-N44-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","881619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463094}]","Nuevo León","SERVICIO INTEGRAL TELECOMUNICACIONES OFICINAS SE/UIENL EA-919006998-N44-2014","881619","true","Presencial","Secretaría de Educación","2014-12-28T00:00:00.000Z","686478","ocds-0ud2q6-EA-919006998-N44-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5106000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ANTUN Y MEJIA ASOCIADOS SA DE CV, id=antun-y-mejia-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5106000","881619"
"2019-01-24T01:17:46.000Z","2014-10-22T07:47:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469704]","[{identifier={legalName=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, scheme=RUPC, id=149475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N47-2014-679818","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[cordero-muebles-escolares-de-chalco-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-11-06T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ADQUISICIÓN DE MESABANCOS/EA-919006998-N47-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","ADQUISICIÓN DE MESABANCOS/EA-919006998-N47-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","679818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469704}]","Nuevo León","ADQUISICIÓN DE MESABANCOS/EA-919006998-N47-2014","679818","true","Presencial","Secretaría de Educación","2014-11-25T00:00:00.000Z","696575","ocds-0ud2q6-EA-919006998-N47-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3796000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3796000","679818"
"2019-01-24T01:17:46.000Z","2014-11-05T09:32:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477810]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N52-2014-677449","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[microdata-y-asociados-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-11-20T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO/EA-919006998-N52-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO/EA-919006998-N52-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","677449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477810}]","Nuevo León","ADQUISICIÓN DE EQUIPOS DE CÓMPUTO/EA-919006998-N52-2014","677449","true","Presencial","Secretaría de Educación","2014-12-10T00:00:00.000Z","707529","ocds-0ud2q6-EA-919006998-N52-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8854900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8854900","677449"
"2019-11-08T17:40:02.000Z","2011-09-28T09:41:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65735]","[{address={countryName=México}, roles=supplier, name=COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=copiadoras-y-tecnologia-laser-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N6-2011-244323","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[copiadoras-y-tecnologia-laser-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2011-10-07T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Servicio Integral del Proyecto Enlace Intermedia/EA-919006998-N6-2011","[{id=compranet-1620524637144}]","919006998","false","Expirado","Servicio Integral del Proyecto Enlace Intermedia/EA-919006998-N6-2011","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","244323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65735}]","Nuevo León","Servicio Integral del Proyecto Enlace Intermedia/EA-919006998-N6-2011","244323","true","Mixta","Secretaría de Educación","2012-11-15T00:00:00.000Z","75324","ocds-0ud2q6-EA-919006998-N6-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10586206","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V., id=copiadoras-y-tecnologia-laser-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10586206","244323"
"2019-01-24T01:17:46.000Z","2014-12-03T18:03:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491321]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N60-2014-677719","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[food-service-de-mexico-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-12-18T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA /EA-919006998-N60-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA /EA-919006998-N60-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","677719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491321}]","Nuevo León","ADQUISICIÓN DE MATERIAL DE LIMPIEZA /EA-919006998-N60-2014","677719","true","Presencial","Secretaría de Educación","2015-01-01T00:00:00.000Z","726491","ocds-0ud2q6-EA-919006998-N60-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5425739.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5425739.25","677719"
"2019-01-24T01:17:46.000Z","2015-01-21T10:45:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[GRUPO LOGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657028]","[{address={countryName=México}, roles=supplier, name=GRUPO LOGON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-logon-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N61-2014-881605","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[grupo-logon-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-01-21T11:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO PARA LA SOLUCIÓN DE ALMACENAMIENTO CONTENIDO FIJO/EA-919006998-N61-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO PARA LA SOLUCIÓN DE ALMACENAMIENTO CONTENIDO FIJO/EA-919006998-N61-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","881605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657028}]","Nuevo León","SERVICIO PARA LA SOLUCIÓN DE ALMACENAMIENTO CONTENIDO FIJO/EA-919006998-N61-2014","881605","true","Presencial","Secretaría de Educación","2015-01-30T00:00:00.000Z","733494","ocds-0ud2q6-EA-919006998-N61-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4917125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO LOGON SA DE CV, id=grupo-logon-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4917125","881605"
"2019-01-24T01:17:46.000Z","2014-12-18T12:43:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[COPIADORAS Y TECNOLOGIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498198]","[{address={countryName=México}, roles=supplier, name=COPIADORAS Y TECNOLOGIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copiadoras-y-tecnologia-laser-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N63-2014-881606","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[copiadoras-y-tecnologia-laser-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-12-29T10:30:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE RENTA DE FOTOCOPIADORAS/EA-919006998-N63-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE RENTA DE FOTOCOPIADORAS/EA-919006998-N63-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","881606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498198}]","Nuevo León","SERVICIO DE RENTA DE FOTOCOPIADORAS/EA-919006998-N63-2014","881606","true","Presencial","Secretaría de Educación","2015-12-31T00:00:00.000Z","736179","ocds-0ud2q6-EA-919006998-N63-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2282352","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COPIADORAS Y TECNOLOGIA LASER SA DE CV, id=copiadoras-y-tecnologia-laser-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2282352","881606"
"2019-11-08T17:40:02.000Z","2011-09-28T09:29:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[CME INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66482]","[{address={countryName=México}, roles=supplier, name=CME INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cme-internacional-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N7-2011-244357","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[cme-internacional-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2011-10-11T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de Mobiliario Escolar/EA-919006998-N7-2011","[{id=compranet-1620524637144}]","919006998","false","Expirado","Adquisición de Mobiliario Escolar/EA-919006998-N7-2011","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","244357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66482}]","Nuevo León","Adquisición de Mobiliario Escolar/EA-919006998-N7-2011","244357","true","Mixta","Secretaría de Educación","2011-12-01T00:00:00.000Z","75385","ocds-0ud2q6-EA-919006998-N7-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4062155","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CME INTERNACIONAL SA DE CV, id=cme-internacional-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4062155","244357"
"2019-01-24T01:18:06.000Z","2013-07-05T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[SOLINEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273202]","[{address={countryName=México}, roles=supplier, name=SOLINEK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solinek-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N7-2013-403780","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[solinek-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2013-07-11T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Mantenimiento Preventivo y Correctivo a bienes Informaticos/EA-919006998-N7-2013","[{id=compranet-1620524637144}]","919006998","false","Expirado","Mantenimiento Preventivo y Correctivo a bienes Informaticos/EA-919006998-N7-2013","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","403780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273202}]","Nuevo León","Mantenimiento Preventivo y Correctivo a bienes Informaticos/EA-919006998-N7-2013","403780","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","415252","ocds-0ud2q6-EA-919006998-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8605000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLINEK SA DE CV, id=solinek-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8605000","403780"
"2019-01-24T01:17:46.000Z","2014-04-07T18:35:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[LAGMER.SEGURIDAD PRIVADA. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383012]","[{address={countryName=México}, roles=supplier, name=LAGMER.SEGURIDAD PRIVADA. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lagmerseguridad-privada-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N7-2014-553173","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[lagmerseguridad-privada-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-04-14T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Servicio de Seguridad y Vigilancia/EA-919006998-N7-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Servicio de Seguridad y Vigilancia/EA-919006998-N7-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","553173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383012}]","Nuevo León","Servicio de Seguridad y Vigilancia/EA-919006998-N7-2014","553173","true","Presencial","Secretaría de Educación","2014-12-31T00:00:00.000Z","575541","ocds-0ud2q6-EA-919006998-N7-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8099999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LAGMER.SEGURIDAD PRIVADA. SA DE CV, id=lagmerseguridad-privada-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8099999","553173"
"2019-01-24T01:18:06.000Z","2013-03-05T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[ROCCA SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654671]","[{address={countryName=México}, roles=supplier, name=ROCCA SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rocca-servicios-profesionales-de-seguridad-privada}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","EA-919006999-N6-2013-306876","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[rocca-servicios-profesionales-de-seguridad-privada]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2013-03-19T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Servicio de Seguridad y Vigilancia/EA-919006999-N6-2013","[{id=compranet-1620524637144}]","919006999","false","Expirado","Servicio de Seguridad y Vigilancia/EA-919006999-N6-2013","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","306876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654671}]","Nuevo León","Servicio de Seguridad y Vigilancia/EA-919006999-N6-2013","306876","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","351276","ocds-0ud2q6-EA-919006999-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7764400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ROCCA SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA, id=rocca-servicios-profesionales-de-seguridad-privada}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7764400","306876"
