"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:39:00.000Z","533.157304","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-14T09:26:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","10441.2","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000731-0000400001]","533.157304","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","5566802.04","CRC","533.157304","Instituto Costarricense de Electricidad","2015CD-000731-0000400001-432015521000711","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llaves USB con licencia para software de simulación de Sistemas de Potencia PSS/E.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000711","10170","10170","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000711-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000731-0000400001}]","432015521000711",,"2015CD-000731-0000400001","ocds-rwubve-2015CD-000731-0000400001","10441.2","[BIENES]","5422209.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","533.157304","5566802.04","https://www.sicop.go.cr/index.jsp","buyer","5422209.78","432015521000711"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-06T09:24:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000737-0000400001]","535.702941","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","8000000","CRC","535.702941","Instituto Costarricense de Electricidad","2015CD-000737-0000400001-432015521000671","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software para cambio de MLFB de protecciones diferenciales de los extremos Cariblanco y Lesville para que el sistema se comporte como sistema en anillo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000671","16816.66","16816.66",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000671-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000737-0000400001}]","432015521000671",,"2015CD-000737-0000400001","ocds-rwubve-2015CD-000737-0000400001",,"[BIENES]","9008734.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","9008734.22","432015521000671"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-28T15:15:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000827-0000400001]","537.816893","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","1.599999999E7","CRC","537.816893","Instituto Costarricense de Electricidad","2015CD-000827-0000400001-432015521000796","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tarjeta Electrónica de Comunicación Ethernet protocolo IEC 61850 para protecciones 2220-001-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000796","38035.8","38035.8",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000796-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000827-0000400001}]","432015521000796",,"2015CD-000827-0000400001","ocds-rwubve-2015CD-000827-0000400001",,"[BIENES]","2.045629578E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"1.599999999E7","https://www.sicop.go.cr/index.jsp","buyer","2.045629578E7","432015521000796"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T07:29:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001370-0000400001]","532.415434","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","335000000","CRC","532.415434","Instituto Costarricense de Electricidad","2015CD-001370-0000400001-432015521001383","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos genuinos SIEMENS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001383","723323.17","723323.17",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001370-0000400001}]","432015521001383",,"2015CD-001370-0000400001","ocds-rwubve-2015CD-001370-0000400001",,"[BIENES]","3.8510841948E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"335000000","https://www.sicop.go.cr/index.jsp","buyer","3.8510841948E8","432015521001383"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-15T15:22:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001310-0000400001]","534.325888","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","3.499999998E7","CRC","534.325888","Instituto Costarricense de Electricidad","2015CD-001310-0000400001-432015521001243","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bahías de Control con protocolo IEC 61850 2220-0006-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001243","57785.94","57785.94",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001310-0000400001}]","432015521001243",,"2015CD-001310-0000400001","ocds-rwubve-2015CD-001310-0000400001",,"[BIENES]","3.08765237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"3.499999998E7","https://www.sicop.go.cr/index.jsp","buyer","3.08765237E7","432015521001243"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-25T10:41:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0000400001]","532.284307","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","171000000","CRC","532.284307","Instituto Costarricense de Electricidad","2015LA-000008-0000400001-432015522100071","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Interruptores Potencia Trifasicos 13.8 KW Ventanas Garita","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100071","303344.545","303344.545",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0000400001}]","432015522100071",,"2015LA-000008-0000400001","ocds-rwubve-2015LA-000008-0000400001",,"[BIENES]","1.6146554092E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"171000000","https://www.sicop.go.cr/index.jsp","buyer","1.6146554092E8","432015522100071"
"2021-11-28T01:40:21.000Z","547.604905",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-20T09:03:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","750","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000048-0000400001]","547.604905","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","410703.68","CRC","547.604905","Instituto Costarricense de Electricidad","2016LA-000048-0000400001-432016522100080","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA ELÉCTRICO DE BAJA TENSIÓN 4960-0135-2016 DIPOA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100080","221679.36","221679.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000048-0000400001}]","432016522100080",,"2016LA-000048-0000400001","ocds-rwubve-2016LA-000048-0000400001","750","[BIENES]","1.2139270487E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","547.604905","410703.68","https://www.sicop.go.cr/index.jsp","buyer","1.2139270487E8","432016522100080"
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-02T16:29:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000887-0000400001]","506.495699","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","18000000","CRC","506.495699","Instituto Costarricense de Electricidad","2013CD-000887-0000400001-432013521000760","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TABLEROS DE TRANSFERNCIA AUTOMATICA Y DISTRIBUCION DE CORRIIENTE ALTERNA PARA SUB. GARITA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000760","28269.21","28269.21",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000760-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000887-0000400001}]","432013521000760",,"2013CD-000887-0000400001","ocds-rwubve-2013CD-000887-0000400001",,"[BIENES]","1.431823328E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","1.431823328E7","432013521000760"
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-04T16:01:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000675-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","22000000","CRC",,"Instituto Costarricense de Electricidad","2014CD-000675-0000400001-432014521000470","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modificación tablero servicio principal de corriente alterna C.P. Cachí 3603-0208-2014","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000470",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000470-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000675-0000400001}]","432014521000470",,"2014CD-000675-0000400001","ocds-rwubve-2014CD-000675-0000400001",,"[SERVICIOS]","2.191024774E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"22000000","https://www.sicop.go.cr/index.jsp","buyer","2.191024774E7","432014521000470"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-30T14:29:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000610-0000400001]","553.372301","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","44000000","CRC","553.372301","Instituto Costarricense de Electricidad","2014CD-000610-0000400001-432014521000432","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSFORMADOR DE CORRIENTE DE PROTECCION DE FALLA A TIERRA 3203-0045-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000432","65726.45","65726.45",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000610-0000400001}]","432014521000432",,"2014CD-000610-0000400001","ocds-rwubve-2014CD-000610-0000400001",,"[BIENES]","3.637119687E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"44000000","https://www.sicop.go.cr/index.jsp","buyer","3.637119687E7","432014521000432"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T15:16:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000646-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","20000000","CRC",,"Instituto Costarricense de Electricidad","2016CD-000646-0000400001-432016521000646","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transformadores de potencial. AMS. Compromiso Nº 2410-108-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000646",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000646-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000646-0000400001}]","432016521000646",,"2016CD-000646-0000400001","ocds-rwubve-2016CD-000646-0000400001",,"[BIENES]","1.739584376E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","1.739584376E7","432016521000646"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-05T09:51:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000720-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","4999999.92","CRC",,"Instituto Costarricense de Electricidad","2016CD-000720-0000400001-432016521000675","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cajas Intermedias para Alambrar señales de Transfrmadores de Instrumento 2220-0002-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000675",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000675-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000720-0000400001}]","432016521000675",,"2016CD-000720-0000400001","ocds-rwubve-2016CD-000720-0000400001",,"[BIENES]","7345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"4999999.92","https://www.sicop.go.cr/index.jsp","buyer","7345000","432016521000675"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T09:01:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000845-0000400001]","551.902903","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","13000000","CRC","551.902903","Instituto Costarricense de Electricidad","2016CD-000845-0000400001-432016521000775","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de 5 pararrayos 230 kV- Compromiso 2330-0015-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000775","10845","10845",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000775-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000845-0000400001}]","432016521000775",,"2016CD-000845-0000400001","ocds-rwubve-2016CD-000845-0000400001",,"[BIENES]","5985386.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"13000000","https://www.sicop.go.cr/index.jsp","buyer","5985386.98","432016521000775"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-10T10:38:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000444-0000400001]","543.010182","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","3.350000004E7","CRC","543.010182","Instituto Costarricense de Electricidad","2016CD-000444-0000400001-432016521000428","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de protecciónes U. 1, 2 y 3 PH Angostura 3605-0666-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000428","41398.68","41398.68",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000444-0000400001}]","432016521000428",,"2016CD-000444-0000400001","ocds-rwubve-2016CD-000444-0000400001",,"[BIENES]","2.247990476E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"3.350000004E7","https://www.sicop.go.cr/index.jsp","buyer","2.247990476E7","432016521000428"
