"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0244&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-304-07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-244-07-P-AD-304-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE VALES","[{id=compranet3-1620530467436}]","2100002","ADQUISICION DE VALES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-304-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-304-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0244&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-304-07&vv_provsino=0}]","ADQUISICION DE VALES","P-AD-304-07","PRESIDENCIA DE LA REPÚBLICA","02100002-244-07","ocds-0ud2q6-02100002-244-07","4949550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4949550","P-AD-304-07",,
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-069-08&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-139-08-P-AD-069-08","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARTICULOS","[{id=compranet3-1620530467436}]","2100002","ARTICULOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-069-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-069-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-069-08&vv_provsino=0}]","ARTICULOS","P-AD-069-08","PRESIDENCIA DE LA REPÚBLICA","02100002-139-08","ocds-0ud2q6-02100002-139-08","4926600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4926600","P-AD-069-08",,
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-304-07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-145-07-P-AD-304-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES","[{id=compranet3-1620530467436}]","2100002","ADQUISICION DE BIENES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-304-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-304-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-304-07&vv_provsino=0}]","ADQUISICION DE BIENES","P-AD-304-07","PRESIDENCIA DE LA REPÚBLICA","02100002-145-07","ocds-0ud2q6-02100002-145-07","4941900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4941900","P-AD-304-07",,
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido No 35&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-023-09-Pedido No 35","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[accor-servicios-empresariales-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Suministro de vales de despensa","[{id=compranet3-1620530467436}]","2200002","Suministro de vales de despensa","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido No 35&vv_provsino=0}]","Suministro de vales de despensa","Pedido No 35","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-023-09","ocds-0ud2q6-02200002-023-09","84500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84500","Pedido No 35",,
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-104-09&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-235-09-P-AD-104-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","2100002","VALES DE DESPENSA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-104-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-104-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-104-09&vv_provsino=0}]","VALES DE DESPENSA","P-AD-104-09","PRESIDENCIA DE LA REPÚBLICA","02100002-235-09","ocds-0ud2q6-02100002-235-09","4909450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4909450","P-AD-104-09",,
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0387-11, http://www.insp.mx/transparencia/XIII/2011/0387-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0387-11-0387-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VALES DE RESTAURANTE EN VARIAS DENOMINACIÓN","[{id=pot-1620519810584}]",,"VALES DE RESTAURANTE EN VARIAS DENOMINACIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0387-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0387-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0387-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0387-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0387-11.pdf}]","VALES DE RESTAURANTE EN VARIAS DENOMINACIÓN","0387-11","INSTITUTO NACIONAL DE SALUD PUBLICA","0387-11","ocds-0ud2q6-0387-11","10020.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10020.88","0387-11","2011-07-01T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=516/08&p_CveDep=04340&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-009-08-516/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","4340001","ADQUISICION DE VALES DE DESPENSA","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","516/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-516/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=516/08&p_CveDep=04340&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES DE DESPENSA","516/08","INSTITUTO MEXICANO DE LA RADIO","04340001-009-08","ocds-0ud2q6-04340001-009-08","3774276.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3774276.4","516/08",,
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=052/07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-014-07-052/07","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","4340001","ADQUISICION DE VALES DE DESPENSA","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","052/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=052/07&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA","052/07","INSTITUTO MEXICANO DE LA RADIO","04340001-014-07","ocds-0ud2q6-04340001-014-07","3534300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3534300","052/07",,
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0547-11, http://www.insp.mx/transparencia/XIII/2011/0547-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0547-11-0547-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VALES DE RESTAURANTE EN DENOMINACIONES DE 20.00 Y 50.00","[{id=pot-1620519810584}]",,"VALES DE RESTAURANTE EN DENOMINACIONES DE 20.00 Y 50.00","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0547-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0547-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0547-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0547-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0547-11.pdf}]","VALES DE RESTAURANTE EN DENOMINACIONES DE 20.00 Y 50.00","0547-11","INSTITUTO NACIONAL DE SALUD PUBLICA","0547-11","ocds-0ud2q6-0547-11","12025.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12025.06","0547-11","2011-08-24T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP NANEM-10-10&p_CveDep=04410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","04410001-003-10-LP NANEM-10-10","[contract]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[accor-servicios-empresariales-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Suministro de tarjetas para despensa","[{id=compranet3-1620530467436}]","4410001","Suministro de tarjetas para despensa","open","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LP NANEM-10-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP NANEM-10-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP NANEM-10-10&p_CveDep=04410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Suministro de tarjetas para despensa","LP NANEM-10-10","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","04410001-003-10","ocds-0ud2q6-04410001-003-10","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","LP NANEM-10-10",,
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-NOT-005-04&p_CveDep=04420&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Administración","04420001-001-04-ADQ-NOT-005-04","[contract]","departamento-de-administracion-notimex-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","services","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Servicio de Vales de Despensa y gasolina","[{id=compranet3-1620530467436}]","4420001","Servicio de Vales de Despensa y gasolina","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","ADQ-NOT-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-NOT-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-NOT-005-04&p_CveDep=04420&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Vales de Despensa y gasolina","ADQ-NOT-005-04","NOTIMEX, S.A. DE C.V.","04420001-001-04","ocds-0ud2q6-04420001-001-04","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","notimex-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","ADQ-NOT-005-04",,
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-NOT-006-04&p_CveDep=04420&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Administración","04420001-001-04-ADQ-NOT-006-04","[contract]","departamento-de-administracion-notimex-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","services","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Servicio de Vales de Despensa y gasolina","[{id=compranet3-1620530467436}]","4420001","Servicio de Vales de Despensa y gasolina","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","ADQ-NOT-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-NOT-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-NOT-006-04&p_CveDep=04420&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Vales de Despensa y gasolina","ADQ-NOT-006-04","NOTIMEX, S.A. DE C.V.","04420001-001-04","ocds-0ud2q6-04420001-001-04","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","notimex-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","ADQ-NOT-006-04",,
