"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-23T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[SERVINPROF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCAD022017]","[{roles=supplier, name=SERVINPROF S.A. DE C.V., details={type=company}, id=servinprof-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFCAD022017-PFCAD022017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[servinprof-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 56 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS DE TECNOLOGÍA DE ÚLTIMA GENERACIÓN ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 60 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS PROPIEDAD DE LA PROFECO.","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 56 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS DE TECNOLOGÍA DE ÚLTIMA GENERACIÓN ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 60 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS PROPIEDAD DE LA PROFECO.","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFCAD022017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCAD022017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCAD022017}]","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE 56 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS DE TECNOLOGÍA DE ÚLTIMA GENERACIÓN ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 60 MÁQUINAS COLECTORAS DE PRECIOS Y/O LECTORES DE CÓDIGOS DE BARRAS PROPIEDAD DE LA PROFECO.","PFCAD022017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCAD022017","ocds-0ud2q6-PFCAD022017","1061785.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVINPROF S.A. DE C.V., id=servinprof-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061785.58","PFCAD022017"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2008]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/17/2008-PFC/AD/17/2008","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[avantel-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO DEL NÚMERO DEL CONSUMIDOR 01 800 4 68 87 22 Y RENTA DE TRONCALES DIGITALES","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO DEL NÚMERO DEL CONSUMIDOR 01 800 4 68 87 22 Y RENTA DE TRONCALES DIGITALES","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/17/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/17/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2008}]","SERVICIO TELEFÓNICO DEL NÚMERO DEL CONSUMIDOR 01 800 4 68 87 22 Y RENTA DE TRONCALES DIGITALES","PFC/AD/17/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/AD/17/2008","ocds-0ud2q6-PFC/AD/17/2008","947653.751","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947653.751","PFC/AD/17/2008"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[CODE CENTER SOLUCIONES INTELIGENTES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/09/2014]","[{roles=supplier, name=CODE CENTER SOLUCIONES INTELIGENTES S. DE R.L. DE C.V., details={type=company}, id=code-center-soluciones-inteligentes-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/09/2014-PFC/AD/09/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[code-center-soluciones-inteligentes-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO CREACIÓN E IMPLEMENTACIÓN DE UN PORTAL WEB INTERACTIVO PROFECO VIRTUAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","DISEÑO CREACIÓN E IMPLEMENTACIÓN DE UN PORTAL WEB INTERACTIVO PROFECO VIRTUAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/09/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/09/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/09/2014}]","DISEÑO CREACIÓN E IMPLEMENTACIÓN DE UN PORTAL WEB INTERACTIVO PROFECO VIRTUAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","PFC/AD/09/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/AD/09/2014","ocds-0ud2q6-PFC/AD/09/2014","925680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODE CENTER SOLUCIONES INTELIGENTES S. DE R.L. DE C.V., id=code-center-soluciones-inteligentes-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","925680","PFC/AD/09/2014"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[CTE CONSULTORES MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-N-030/2014]","[{roles=supplier, name=CTE CONSULTORES MEXICO S.A. DE C.V., details={type=company}, id=cte-consultores-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","ITP-N-030/2014-ITP-N-030/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[cte-consultores-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN Y MEJORA DE LOS SISTEMAS DE LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON) DE LA PROFECO","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN Y MEJORA DE LOS SISTEMAS DE LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON) DE LA PROFECO","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","ITP-N-030/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-N-030/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-N-030/2014}]","SERVICIO DE ACTUALIZACIÓN Y MEJORA DE LOS SISTEMAS DE LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON) DE LA PROFECO","ITP-N-030/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","ITP-N-030/2014","ocds-0ud2q6-ITP-N-030/2014","893200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CTE CONSULTORES MEXICO S.A. DE C.V., id=cte-consultores-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893200","ITP-N-030/2014"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[Habeas Data México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-136-2012]","[{roles=supplier, name=Habeas Data México S.A. de C.V., details={type=company}, id=habeas-data-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","ITP-136-2012-ITP-136-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[habeas-data-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencias de Software Antivirus y Antispam","[{id=pot-1620519810584}]","Adquisición de licencias de Software Antivirus y Antispam","limited","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","ITP-136-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-136-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-136-2012}]","Adquisición de licencias de Software Antivirus y Antispam","ITP-136-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","ITP-136-2012","ocds-0ud2q6-ITP-136-2012","795023.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Habeas Data México S.A. de C.V., id=habeas-data-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795023.4","ITP-136-2012"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/09/2013]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/09/2013-PFC/AD/09/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL SOPORTE TÉCNICO (SOFTWARE UPDATE LICENSE AND SUPPORT) DEL SOFTWARE ORACLE UTILIZADO POR EL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP)","[{id=pot-1620519810584}]","RENOVACIÓN DEL SOPORTE TÉCNICO (SOFTWARE UPDATE LICENSE AND SUPPORT) DEL SOFTWARE ORACLE UTILIZADO POR EL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP)","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/09/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/09/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/09/2013}]","RENOVACIÓN DEL SOPORTE TÉCNICO (SOFTWARE UPDATE LICENSE AND SUPPORT) DEL SOFTWARE ORACLE UTILIZADO POR EL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP)","PFC/AD/09/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/AD/09/2013","ocds-0ud2q6-PFC/AD/09/2013","670948.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670948.32","PFC/AD/09/2013"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2013]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/08/2013-PFC/AD/08/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[alestra-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01-800 Y 045","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01-800 Y 045","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/08/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/08/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2013}]","SERVICIO TELEFÓNICO DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01-800 Y 045","PFC/AD/08/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-07-31T00:00:00.000Z","PFC/AD/08/2013","ocds-0ud2q6-PFC/AD/08/2013","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","PFC/AD/08/2013"
"2021-05-09T00:24:27.000Z","2003-11-29T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/11/2013]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/11/2013-PFC/AD/11/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[hewlett-packard-mexico-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/11/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/11/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/11/2013}]","SERVICIO DE SOPORTE DE MISIÓN CRÍTICA PROACTIVE 24 DE HEWLETT PACKARD","PFC/AD/11/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/AD/11/2013","ocds-0ud2q6-PFC/AD/11/2013","385535.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385535.76","PFC/AD/11/2013"
"2021-05-09T00:24:27.000Z","2017-06-05T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-25T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[LUDOVIC CYRIL MICHEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0182017]","[{roles=supplier, name=LUDOVIC CYRIL MICHEL, details={type=person}, id=ludovic-cyril-michel}]","MXN","DIRECTOR GENERAL DE INFORMATICA","AD0182017-AD0182017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[ludovic-cyril-michel]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DE LA APLICACIÓN MÓVIL DE LA REVISTA DEL CONSUMIDOR E INTEGRACIÓN CON LA PLATAFORMA MÓVIL ÚNICA.","[{id=pot-1620519810584}]","MODERNIZACIÓN DE LA APLICACIÓN MÓVIL DE LA REVISTA DEL CONSUMIDOR E INTEGRACIÓN CON LA PLATAFORMA MÓVIL ÚNICA.","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","AD0182017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0182017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0182017}]","MODERNIZACIÓN DE LA APLICACIÓN MÓVIL DE LA REVISTA DEL CONSUMIDOR E INTEGRACIÓN CON LA PLATAFORMA MÓVIL ÚNICA.","AD0182017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-07-27T00:00:00.000Z","AD0182017","ocds-0ud2q6-AD0182017","350000.0024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUDOVIC CYRIL MICHEL, id=ludovic-cyril-michel}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000.0024","AD0182017"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-089-2012]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-089-2012-CD-089-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[reiscom-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE SEGURIDAD PERMETRAL","[{id=pot-1620519810584}]","SISTEMA DE SEGURIDAD PERMETRAL","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-089-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-089-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-089-2012}]","SISTEMA DE SEGURIDAD PERMETRAL","CD-089-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-08-10T00:00:00.000Z","CD-089-2012","ocds-0ud2q6-CD-089-2012","323408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323408","CD-089-2012"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-040-2012]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-040-2012-CD-040-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[cadgrafics-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE SOFWARE","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE SOFWARE","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-040-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-040-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-040-2012}]","ACTUALIZACIÓN DE SOFWARE","CD-040-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","CD-040-2012","ocds-0ud2q6-CD-040-2012","314998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314998","CD-040-2012"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MISE-FOLIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-002-2014]","[{roles=supplier, name=MISE-FOLIOS S.A. DE C.V., details={type=company}, id=mise-folios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-002-2014-CD-002-2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mise-folios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-002-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-002-2014}]","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES","CD-002-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","CD-002-2014","ocds-0ud2q6-CD-002-2014","259190.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISE-FOLIOS S.A. DE C.V., id=mise-folios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259190.4","CD-002-2014"
