"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T12:35:31.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0005800001]","534.905753","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","6900000","CRC","534.905753","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2016CD-000017-0005800001-432016002300018","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRES LICENCIAS TOAD FOR ORACLE VERSION DEVELOPMENT SUITE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432016002300018","15655.02","15655.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0005800001}]","432016002300018",,"2016CD-000017-0005800001","ocds-rwubve-2016CD-000017-0005800001","[BIENES]","8373960.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","6900000","https://www.sicop.go.cr/index.jsp","buyer","8373960.26","432016002300018",,,,,,,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-12-08T11:15:23.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000009-0058700001]","526.016813","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1000000","CRC","526.016813","CONSEJO DE SEGURIDAD VIAL","2015LN-000009-0058700001-432015001100072","[contract]","consejo-de-seguridad-vial","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias y renovaciones de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100072","38400","38400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000009-0058700001}]","432015001100072",,"2015LN-000009-0058700001","ocds-rwubve-2015LN-000009-0058700001","[BIENES/SERVICIOS]","2.019904562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","2.019904562E7","432015001100072",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-18T09:36:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0004900001]","546.674016","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","56378080","CRC","546.674016","Banco Central de Costa Rica","2016LA-000016-0004900001-432016023000061","[contract]","banco-central-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un software de consolidación y operación de dominios para elBCCR y Superintendencias, costo estimado $102,826.50.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000061","100000","100000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0004900001}]","432016023000061",,"2016LA-000016-0004900001","ocds-rwubve-2016LA-000016-0004900001","[BIENES]","5.46674016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","56378080","https://www.sicop.go.cr/index.jsp","buyer","5.46674016E7","432016023000061",,,,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-25T10:16:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000139-0000400001]","548.364086","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","2.085154437E7","CRC","548.364086","Instituto Costarricense de Electricidad","2014CD-000139-0000400001-432014521000234","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Automatización de la Plataforma del Directorio Activo de Windows (Quest)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000234","253500","253500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000139-0000400001}]","432014521000234","2015-04-25T10:16:35.000Z","2014CD-000139-0000400001","ocds-rwubve-2014CD-000139-0000400001","[BIENES/SERVICIOS]","1.390102958E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","2.085154437E7","https://www.sicop.go.cr/index.jsp","buyer","1.390102958E8","432014521000234",,"548.364086","38025","USD","USD","38025","548.364086"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-25T10:14:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000139-0000400001]","548.364086","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","2.085154437E7","CRC","548.364086","Instituto Costarricense de Electricidad","2014CD-000139-0000400001-432014521000233","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Automatización de la Plataforma del Directorio Activo de Windows (Quest)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000233","42300","42300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000139-0000400001}]","432014521000233","2015-04-25T10:14:01.000Z","2014CD-000139-0000400001","ocds-rwubve-2014CD-000139-0000400001","[BIENES/SERVICIOS]","2.319580084E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","2.085154437E7","https://www.sicop.go.cr/index.jsp","buyer","2.319580084E7","432014521000233",,"548.364086","38025","USD","USD","38025","548.364086"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-19T07:55:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001009-0000400001]","500.839709","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","50000000","CRC","500.839709","Instituto Costarricense de Electricidad","2013CD-001009-0000400001-432013521000861","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte de Licencias de Plataforma Quest","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000861","100600","100600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000861-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001009-0000400001}]","432013521000861",,"2013CD-001009-0000400001","ocds-rwubve-2013CD-001009-0000400001","[SERVICIOS]","5.038447473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","5.038447473E7","432013521000861",,,,,,,
"2021-11-28T01:38:18.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-12-19T15:19:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000030-0001000003]","527.007388","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","5845156.99","CRC","527.007388","Instituto Nacional de Seguros","2014PP-000030-0001000003-432014745700087","[contract]","instituto-nacional-de-seguros","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS VARIAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700087","10428","10428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000030-0001000003}]","432014745700087","2015-12-19T15:19:09.000Z","2014PP-000030-0001000003","ocds-rwubve-2014PP-000030-0001000003","[SERVICIOS]","5495633.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","5845156.99","https://www.sicop.go.cr/index.jsp","buyer","5495633.04","432014745700087",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-13T09:16:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000895-0000400001]","551.177224","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","8.473798642E7","CRC","551.177224","Instituto Costarricense de Electricidad","2016CD-000895-0000400001-432016521000848","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento Plataforma Foglight (6458-0160-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000848","7584","7584","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000848-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000895-0000400001}]","432016521000848","2016-10-13T09:16:23.000Z","2016CD-000895-0000400001","ocds-rwubve-2016CD-000895-0000400001","[BIENES]","4180128.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","8.473798642E7","https://www.sicop.go.cr/index.jsp","buyer","4180128.07","432016521000848",,"551.177224","153740","USD","USD","153740","551.177224"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-13T09:00:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000895-0000400001]","551.177224","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","8.473798642E7","CRC","551.177224","Instituto Costarricense de Electricidad","2016CD-000895-0000400001-432016521000847","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento Plataforma Foglight (6458-0160-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000847","153747","153747","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000847-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000895-0000400001}]","432016521000847","2016-10-13T09:00:24.000Z","2016CD-000895-0000400001","ocds-rwubve-2016CD-000895-0000400001","[BIENES]","8.474184466E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","8.473798642E7","https://www.sicop.go.cr/index.jsp","buyer","8.474184466E7","432016521000847",,"551.177224","153740","USD","USD","153740","551.177224"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T14:36:55.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0006400001]",,"[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","2400000","CRC",,"Comisión Nacional de Préstamos para Educación","2017CD-000025-0006400001-432017001400032","[contract]","comision-nacional-de-prestamos-para-educacion","[alta-tecnologia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Soporte y Actualización de Licencias Quest Software 2018. (TOAD)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432017001400032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0006400001}]","432017001400032","2018-11-10T14:36:55.000Z","2017CD-000025-0006400001","ocds-rwubve-2017CD-000025-0006400001","[SERVICIOS]","2418543","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2418543","432017001400032",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-08T11:27:10.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008600001]","574.474071","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","2297585.43","CRC","574.474071","CONSEJO DE TRANSPORTE PUBLICO","2017LA-000004-0008600001-432017030200065","[contract]","consejo-de-transporte-publico","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Renovación y Adquisición de las Licencias (Software) para el Consejo de Transporte Público.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200065","14000","14000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008600001}]","432017030200065",,"2017LA-000004-0008600001","ocds-rwubve-2017LA-000004-0008600001","[BIENES/SERVICIOS]","8042636.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","2297585.43","https://www.sicop.go.cr/index.jsp","buyer","8042636.99","432017030200065",,"574.396357","4000","USD","USD","4000","574.396357"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-27T16:43:56.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","3532000","CRC",,"Contraloría General de la Republica","2017LA-000010-0005400001-432017709200142","[contract]","contraloria-general-de-la-republica","[alta-tecnologia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de licencias de software II","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0005400001}]","432017709200142",,"2017LA-000010-0005400001","ocds-rwubve-2017LA-000010-0005400001","[BIENES]","3532000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","3532000","https://www.sicop.go.cr/index.jsp","buyer","3532000","432017709200142",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-20T11:41:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0004900001]","569.969051","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","6610500","CRC","569.969051","Banco Central de Costa Rica","2017LA-000015-0004900001-432017023000272","[contract]","banco-central-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del derecho a las actualizaciones y soporte técnico para lasherramientas de software","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000272","40000","40000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0004900001}]","432017023000272","2018-10-20T11:41:16.000Z","2017LA-000015-0004900001","ocds-rwubve-2017LA-000015-0004900001","[BIENES/SERVICIOS]","2.279876204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","6610500","https://www.sicop.go.cr/index.jsp","buyer","2.279876204E7","432017023000272",,,,,,,
