"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E252-2016-1303217","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio para la Difusión de la Campaña “Inversiones""","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicio para la Difusión de la Campaña “Inversiones""","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1303217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298}]","Servicio para la Difusión de la Campaña Inversiones","1303217","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1244283","ocds-0ud2q6-AA-010000999-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","3828516.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3828516.22","1303217"
"2019-01-24T01:16:35.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192991]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-E63-2017-1483155","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[la-cronica-diaria-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de difusión en medios impresos para la campaña ""en busca de la igualdad"" en sus diferentes versiones","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","Servicio de difusión en medios impresos para la campaña ""en busca de la igualdad"" en sus diferentes versiones","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","1483155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192991}]","SERVICIO DE DIFUSIÓN EN MEDIOS","1483155","true","Presencial","Instituto Nacional de las Mujeres","2017-07-15T00:00:00.000Z","1409656","ocds-0ud2q6-AA-006HHG001-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","198275.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.97","1483155",,,,,,,,
"2019-09-11T10:42:05.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[LA CRONICA DIARIA, .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483380]","[{address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, .S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E150-2018-1830570","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet-1599767228359}]","006HHQ001","false","Expirado","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1830570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483380}]","PUBLICIDAD EN PRENSA","1830570",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1713902","ocds-0ud2q6-AA-006HHQ001-E150-2018","false","[{}]","05. Adjudicación Directa LAASSP","2068965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=LA CRONICA DIARIA, .S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.52","1830570","2018-06-13T11:03:00.000Z",,,,"2018-06-05T23:00:00.000Z","Art. 41 fr. III",,"No se utilizó el Contrato Marco","true"
"2019-11-08T17:40:02.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175127]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-006HHE001-N243-2011-60865","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[la-cronica-diaria-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Inserción cintillo a color","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Inserción cintillo a color","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","60865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175127}]","Adjudicación Directa Inserción La Crónica Diaria, S.A. de C.V.","60865","true","Presencial","Instituto Federal de Acceso a la Información y Protección de Datos","2011-10-21T00:00:00.000Z","98620","ocds-0ud2q6-AA-006HHE001-N243-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15160","60865","2011-11-07T18:00:00.000Z","2011-10-10T00:00:00.000Z",,,"2011-11-09T11:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-05T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172893]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-006HHE001-N66-2011-17846","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[la-cronica-diaria-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Inserción Robaplana ""Resoluciones inatacables""","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Inserción Robaplana ""Resoluciones inatacables""","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","17846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172893}]","Adjudicación Directa de Inserción","17846","true","Mixta","Instituto Federal de Acceso a la Información y Protección de Datos","2011-03-05T00:00:00.000Z","23881","ocds-0ud2q6-AA-006HHE001-N66-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51292.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51292.88","17846","2011-05-16T13:02:00.000Z","2011-03-04T00:00:00.000Z",,,"2011-05-17T10:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-12T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850680]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-E23-2016-1052201","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[la-cronica-diaria-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de inserciones del material informativo sobre el “INSTITUTO” a través de los medios de comunicación impresos y/o electrónicos","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","Servicio de inserciones del material informativo sobre el “INSTITUTO” a través de los medios de comunicación impresos y/o electrónicos","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","1052201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850680}]","de inserciones del material informativo sobre el INSTITUTO a través de los medio","1052201","true","Presencial","Instituto Nacional de las Mujeres","2016-12-31T00:00:00.000Z","1036912","ocds-0ud2q6-AA-006HHG001-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","193965.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193965.51","1052201",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090412]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-E23-2017-1356130","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[la-cronica-diaria-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de inserciones del material informativo sobre el INSTITUTO a través de los medios de comunicación impresos","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","Servicio de inserciones del material informativo sobre el INSTITUTO a través de los medios de comunicación impresos","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","1356130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090412}]","Inserciones en medios impresos","1356130","true","Presencial","Instituto Nacional de las Mujeres","2017-12-31T00:00:00.000Z","1299413","ocds-0ud2q6-AA-006HHG001-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","198275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.86","1356130",,,,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407570]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., additionalIdentifiers={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RFC, verified=1, id=CDI070111F89}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-E23-2018-1741586","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[la-cronica-diaria-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Fernando López Portillo Tostado","fernando-lopez-portillo-tostado","contract","Dirección General de Administración y Finanzas","unidad-compradora","servicio de inserciones en los medios de comunicación impresos","[{id=compranet-1599767228359}]","006HHG001","false","Expirado","servicio de inserciones en los medios de comunicación impresos","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","1741586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407570}]","SERVICIO INSERCIONES EN MEDIOS DE COMUNICACIÓN IMPRESOS Y/O ELECTRÓNICOS","1741586",,"Presencial","Instituto Nacional de las Mujeres","2018-12-31T00:00:00.000Z","1634088","ocds-0ud2q6-AA-006HHG001-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1741586","2018-03-08T13:11:00.000Z","2018-03-09T00:00:00.000Z",,"servicio de inserciones en los medios de comunicación impresos","2018-03-01T17:00:00.000Z","Art. 41 fr. I","servicio de inserciones en los medios de comunicación impresos","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558937]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-006HHE001-N27-2012-88829","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[la-cronica-diaria-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Cintillo a color","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Cintillo a color","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","88829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558937}]","Adjudicación Directa Inserción La Crónica Diaria","88829","true","Presencial","Instituto Federal de Acceso a la Información y Protección de Datos","2012-01-09T00:00:00.000Z","135415","ocds-0ud2q6-AA-006HHE001-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15160","88829","2012-01-31T15:06:00.000Z","2012-01-06T00:00:00.000Z",,,"2012-02-01T17:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174057]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-006HHE001-N137-2011-31925","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[la-cronica-diaria-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Inserción Robaplana en Blanco y Negro","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Inserción Robaplana en Blanco y Negro","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","31925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174057}]","Inserción Comunicación Social La Crónica Diaria S.A. de C.V.","31925","true","Presencial","Instituto Federal de Acceso a la Información y Protección de Datos","2011-07-01T00:00:00.000Z","53269","ocds-0ud2q6-AA-006HHE001-N137-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51292.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51292.88","31925","2011-08-04T15:53:00.000Z","2011-06-30T00:00:00.000Z",,,"2011-08-05T14:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558686]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-006HHE001-N112-2012-115782","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[la-cronica-diaria-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","1/2 Página horizontal en blanco y negro","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","1/2 Página horizontal en blanco y negro","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","115782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558686}]","Adjudicación Directa Inserción La Cronica Diaria","115782","true","Presencial","Instituto Federal de Acceso a la Información y Protección de Datos","2012-04-02T00:00:00.000Z","178747","ocds-0ud2q6-AA-006HHE001-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39797.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39797.76","115782","2012-05-02T11:42:00.000Z","2012-03-30T00:00:00.000Z",,,"2012-05-02T16:00:00.000Z",,,,
