"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800370944&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-053-08-800370944","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION PARA PERSONAL DE LA GRTOR","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACION PARA PERSONAL DE LA GRTOR","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800370944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800370944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800370944&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION PARA PERSONAL DE LA GRTOR","800370944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-053-08","ocds-0ud2q6-18164062-053-08","194276.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194276.4","800370944",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-28T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356463&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-048-08-800356463","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE RADIOLOCALIZACION DE PERSONAS","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE RADIOLOCALIZACION DE PERSONAS","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800356463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800356463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356463&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION DE PERSONAS","800356463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-048-08","ocds-0ud2q6-18164064-048-08","185610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185610","800356463",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800359859&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-085-08-800359859","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CAMBIO DE TECNOLGýA DE COMUNICACIýN","[{id=compranet3-1620530467436}]","18164038","CAMBIO DE TECNOLGýA DE COMUNICACIýN","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800359859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800359859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800359859&vv_provsino=0}]","CAMBIO DE TECNOLGýA DE COMUNICACIýN","800359859","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-085-08","ocds-0ud2q6-18164038-085-08","179500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179500","800359859",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002803&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-080-10-9200002803","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Renta de Servicio Vía Satélite","[{id=compranet3-1620530467436}]","18164029","Renta de Servicio Vía Satélite","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9200002803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002803&vv_provsino=0}]","Renta de Servicio Vía Satélite","9200002803","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-080-10","ocds-0ud2q6-18164029-080-10","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","9200002803",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001703&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-010-08-9200001703","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","MIGRACION DE LINEA ANALOGICA","[{id=compranet3-1620530467436}]","18164029","MIGRACION DE LINEA ANALOGICA","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9200001703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001703&vv_provsino=0}]","Aislador","9200001703","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-010-08","ocds-0ud2q6-18164029-010-08","161550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161550","9200001703",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800377388&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-084-08-800377388","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=compranet3-1620530467436}]","18164031","SERVICIO DE RADIOLOCALIZACION","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800377388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800377388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800377388&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION","800377388","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-084-08","ocds-0ud2q6-18164031-084-08","160749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160749","800377388",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362785&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-013-08-800362785","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","SERVICIOS DE RADIOLOCALIZACION","[{id=compranet3-1620530467436}]","18164031","SERVICIOS DE RADIOLOCALIZACION","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800362785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800362785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362785&vv_provsino=0}]","Herrajes","800362785","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-013-08","ocds-0ud2q6-18164031-013-08","156933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156933","800362785",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371856&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-024-08-800371856","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Servicio de telefonia celular","[{id=compranet3-1620530467436}]","18164058","Servicio de telefonia celular","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800371856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371856&vv_provsino=0}]","Equipo de Prueba","800371856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-024-08","ocds-0ud2q6-18164058-024-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800371856",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270664]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N131-2013-348462","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800620637 Radiocomunicación","[{id=compranet-1620524637144}]","018TOQ008","Contrato 800620637 Radiocomunicación","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","348462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270664}]","Radiocomunicación","348462","Comisión Federal de Electricidad","413037","ocds-0ud2q6-AA-018TOQ008-N131-2013","143426.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143426.4","348462","2013-06-26T12:03:00.000Z","CFE","Ricardo Calderón Medellin","2013-06-26T12:05:00.000Z","ricardo-calderon-medellin","false","Expirado","true","Mixta","2013-06-26T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403003]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N91-2014-527660","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800658350 Radiocomunicación","[{id=compranet-1620524637144}]","018TOQ008","Contrato 800658350 Radiocomunicación","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","527660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403003}]","Radiocomunicación","527660","Comisión Federal de Electricidad","604321","ocds-0ud2q6-AA-018TOQ008-N91-2014","143426.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143426.4","527660","2014-05-30T09:50:00.000Z","CFE","Ricardo Calderón Medellin","2014-05-30T09:51:00.000Z","ricardo-calderon-medellin","false","Expirado","true","Mixta","2014-05-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574941]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N64-2011-45808","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800523039 Comunicación por Linea GPRS CFECTIVA Empresarial en el Ambito Divisional","[{id=compranet-1620524637144}]","018TOQ008","Contrato 800523039 Comunicación por Linea GPRS CFECTIVA Empresarial en el Ambito Divisional","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","45808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574941}]","Comunicación por Linea GPRS CFECTIVA Empresarial en el Ambito Divisional","45808","Comisión Federal de Electricidad","75914","ocds-0ud2q6-AA-018TOQ008-N64-2011","138200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138200","45808","2011-09-23T07:54:00.000Z","CFE","Ricardo Calderón Medellin","2011-09-23T07:55:00.000Z","ricardo-calderon-medellin","false","Expirado","true","Mixta","2011-09-23T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095440&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-003-03-800095440","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","SERVICIO DE RADIOLOCALIZACION Y TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","18164056","SERVICIO DE RADIOLOCALIZACION Y TELEFONIA CELULAR","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800095440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800095440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095440&vv_provsino=0}]","Interruptores de Potencia Tripolar","800095440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-03","ocds-0ud2q6-18164056-003-03","115632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115632","800095440",,,,,,,,,,,,,,,,,
