"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INSTITUCIONALES ROKA SA DE CV, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8529]","[{roles=supplier, name=INSTITUCIONALES ROKA SA DE CV, details={type=company}, id=institucionales-roka-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8529-8529","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[institucionales-roka-sa-de-cv, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGULO DE ALUMINIO NATURAL DE 1 1/2 PULGADAS X 1 1/2 PULGADAS PRES TRAMO CON 3.66 MTS","[{id=pot-1620519810584}]","ANGULO DE ALUMINIO NATURAL DE 1 1/2 PULGADAS X 1 1/2 PULGADAS PRES TRAMO CON 3.66 MTS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8529}]","ANGULO DE ALUMINIO NATURAL DE 1 1/2 PULGADAS X 1 1/2 PULGADAS PRES TRAMO CON 3.66 MTS","8529","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8529","ocds-0ud2q6-8529","1820.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCIONALES ROKA SA DE CV, id=institucionales-roka-sa-de-cv}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1820.94","8529",
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INSTITUCIONALES ROKA SA DE CV, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8530]","[{roles=supplier, name=INSTITUCIONALES ROKA SA DE CV, details={type=company}, id=institucionales-roka-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8530-8530","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[institucionales-roka-sa-de-cv, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGULO DE ALUMINIO ANONIZADO COLOR NATURAL DE 1 X 1/6 DE PULGADA (25.40 X 4.21 MM.) PRES TRAMO CON 3.66 MTS","[{id=pot-1620519810584}]","ANGULO DE ALUMINIO ANONIZADO COLOR NATURAL DE 1 X 1/6 DE PULGADA (25.40 X 4.21 MM.) PRES TRAMO CON 3.66 MTS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8530}]","ANGULO DE ALUMINIO ANONIZADO COLOR NATURAL DE 1 X 1/6 DE PULGADA (25.40 X 4.21 MM.) PRES TRAMO CON 3.66 MTS","8530","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8530","ocds-0ud2q6-8530","4552.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCIONALES ROKA SA DE CV, id=institucionales-roka-sa-de-cv}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4552.36","8530",
"2021-05-09T00:24:27.000Z","2008-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RECOLECCIONES ECOLOGICAS SA DE CV, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8534]","[{roles=supplier, name=RECOLECCIONES ECOLOGICAS SA DE CV, details={type=company}, id=recolecciones-ecologicas-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8534-8534","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[recolecciones-ecologicas-sa-de-cv, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABRAZADERA TIPO PERA DE 6 PULGADAS PRES PZA","[{id=pot-1620519810584}]","ABRAZADERA TIPO PERA DE 6 PULGADAS PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8534}]","ABRAZADERA TIPO PERA DE 6 PULGADAS PRES PZA","8534","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8534","ocds-0ud2q6-8534","1935.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECOLECCIONES ECOLOGICAS SA DE CV, id=recolecciones-ecologicas-sa-de-cv}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935.34","8534",
"2021-05-09T00:24:27.000Z","2014-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROMOTORA DE LA INDUSTRIA CHIHUAHUENSE, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8298]","[{roles=supplier, name=PROMOTORA DE LA INDUSTRIA CHIHUAHUENSE, details={type=company}, id=promotora-de-la-industria-chihuahuense}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8298-8298","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[promotora-de-la-industria-chihuahuense, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABRAZADERA CLEVIS DE 1 PULGADA REFORZADA PRES PZA","[{id=pot-1620519810584}]","ABRAZADERA CLEVIS DE 1 PULGADA REFORZADA PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8298}]","ABRAZADERA CLEVIS DE 1 PULGADA REFORZADA PRES PZA","8298","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8298","ocds-0ud2q6-8298","306.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE LA INDUSTRIA CHIHUAHUENSE, id=promotora-de-la-industria-chihuahuense}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306.93","8298",
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[OFIMART DEL CENTRO S.A. DE C.V., DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6837]","[{roles=supplier, name=OFIMART DEL CENTRO S.A. DE C.V., details={type=company}, id=ofimart-del-centro-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6837-6837","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ofimart-del-centro-sa-de-cv, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO CABEZA HEXAGONAL DE 3/8 DE PULGADA X 1 1/2 (10X38.10MMS)C/TUERCA Y CUERDA CORRIDA ESTANDAR PRES PZA","[{id=pot-1620519810584}]","TORNILLO CABEZA HEXAGONAL DE 3/8 DE PULGADA X 1 1/2 (10X38.10MMS)C/TUERCA Y CUERDA CORRIDA ESTANDAR PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6837}]","TORNILLO CABEZA HEXAGONAL DE 3/8 DE PULGADA X 1 1/2 (10X38.10MMS)C/TUERCA Y CUERDA CORRIDA ESTANDAR PRES PZA","6837","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6837","ocds-0ud2q6-6837","575.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIMART DEL CENTRO S.A. DE C.V., id=ofimart-del-centro-sa-de-cv}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575.36","6837",
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EXTINTORES DEL BAJIO S.A. DE C.V., DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6725]","[{roles=supplier, name=EXTINTORES DEL BAJIO S.A. DE C.V., details={type=company}, id=extintores-del-bajio-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6725-6725","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[extintores-del-bajio-sa-de-cv, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANAL GUIA 2 1/2 PULGADAS X 3.05 MTS. DE LAMINA GALVANIZADA CAL-26 CANAL C/3.05 METROS PRES PZA","[{id=pot-1620519810584}]","CANAL GUIA 2 1/2 PULGADAS X 3.05 MTS. DE LAMINA GALVANIZADA CAL-26 CANAL C/3.05 METROS PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6725}]","CANAL GUIA 2 1/2 PULGADAS X 3.05 MTS. DE LAMINA GALVANIZADA CAL-26 CANAL C/3.05 METROS PRES PZA","6725","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6725","ocds-0ud2q6-6725","3822.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTINTORES DEL BAJIO S.A. DE C.V., id=extintores-del-bajio-sa-de-cv}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3822.43","6725",
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FLODUR Y ASOCIADOS SA DE CV, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8861]","[{roles=supplier, name=FLODUR Y ASOCIADOS SA DE CV, details={type=company}, id=flodur-y-asociados-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8861-8861","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[flodur-y-asociados-sa-de-cv, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTE DE 6.35 CMS X 3.05 METROS DE LAMINA GALVANIZADA CAL-26 PRES PZA","[{id=pot-1620519810584}]","POSTE DE 6.35 CMS X 3.05 METROS DE LAMINA GALVANIZADA CAL-26 PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8861}]","POSTE DE 6.35 CMS X 3.05 METROS DE LAMINA GALVANIZADA CAL-26 PRES PZA","8861","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8861","ocds-0ud2q6-8861","15902.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLODUR Y ASOCIADOS SA DE CV, id=flodur-y-asociados-sa-de-cv}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15902.2","8861",
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARTINEZ DEL CERRO HERNANDEZ CLAUDIA PAULINA, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3939]","[{roles=supplier, name=MARTINEZ DEL CERRO HERNANDEZ CLAUDIA PAULINA, details={type=person}, id=martinez-del-cerro-hernandez-claudia-paulina}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3939-3939","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[martinez-del-cerro-hernandez-claudia-paulina, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE COBRE TIPO M DE 3/8 DE PULGADA PRES TRAMO","[{id=pot-1620519810584}]","TUBO DE COBRE TIPO M DE 3/8 DE PULGADA PRES TRAMO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3939}]","TUBO DE COBRE TIPO M DE 3/8 DE PULGADA PRES TRAMO","3939","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3939","ocds-0ud2q6-3939","128.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ DEL CERRO HERNANDEZ CLAUDIA PAULINA, id=martinez-del-cerro-hernandez-claudia-paulina}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128.11","3939",
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[OBANDO VARGAS MARIA DE LOS ANGELES, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8334]","[{roles=supplier, name=OBANDO VARGAS MARIA DE LOS ANGELES, details={type=person}, id=obando-vargas-maria-de-los-angeles}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8334-8334","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[obando-vargas-maria-de-los-angeles, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA AGLOMERADA 12X3 PRES KILO","[{id=pot-1620519810584}]","PIJA AGLOMERADA 12X3 PRES KILO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8334}]","PIJA AGLOMERADA 12X3 PRES KILO","8334","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8334","ocds-0ud2q6-8334","510.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBANDO VARGAS MARIA DE LOS ANGELES, id=obando-vargas-maria-de-los-angeles}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510.4","8334",
"2021-05-09T00:24:27.000Z","2014-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVICIOS MULTIPLES UNIVERSALES SA DE CV, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8296]","[{roles=supplier, name=SERVICIOS MULTIPLES UNIVERSALES SA DE CV, details={type=company}, id=servicios-multiples-universales-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8296-8296","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servicios-multiples-universales-sa-de-cv, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR DE HULE DE 50 X 25 PARA LAVABO PRES PZA","[{id=pot-1620519810584}]","ADAPTADOR DE HULE DE 50 X 25 PARA LAVABO PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8296}]","ADAPTADOR DE HULE DE 50 X 25 PARA LAVABO PRES PZA","8296","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8296","ocds-0ud2q6-8296","417.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MULTIPLES UNIVERSALES SA DE CV, id=servicios-multiples-universales-sa-de-cv}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417.6","8296",
