"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-0030/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-002-05-PEG2-BT002-0030/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales, accesorios y suministros mýdicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-0030/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-0030/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-0030/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, accesorios y suministros mýdicos","PEG2-BT002-0030/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-002-05","ocds-0ud2q6-56001001-002-05","517200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517200","PEG2-BT002-0030/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0157/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-003-04-PEG2-PE005-0157/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0157/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0157/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0157/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE005-0157/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-003-04","ocds-0ud2q6-56001001-003-04","944332.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944332.12","PEG2-PE005-0157/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-375/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-026-03-PEDIDO G2-375/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos en presentación Genericos Intercambiables","[{id=compranet3-1620530467436}]","Adquisición de medicamentos en presentación Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-375/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-375/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-375/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Adquisición de medicamentos en presentación Genericos Intercambiables","PEDIDO G2-375/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-026-03","ocds-0ud2q6-56001001-026-03","2098472.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2098472.97","PEDIDO G2-375/03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0226/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-005-04-PEG2-PE005-0226/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0226/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0226/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0226/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales, accesorios y suministros médicos","PEG2-PE005-0226/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-005-04","ocds-0ud2q6-56001001-005-04","618950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618950","PEG2-PE005-0226/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-195/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-004-05-PEG2-BT002-195/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","Adquisiciýn de medicinas y productos farmacýuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-195/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-195/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-195/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas y productos farmacýuticos","PEG2-BT002-195/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-004-05","ocds-0ud2q6-56001001-004-05","1020520.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020520.8","PEG2-BT002-195/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT006-0108/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-009-06-PEG2-BT006-0108/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","Adquisiciýn de medicinas y productos farmacýuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT006-0108/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT006-0108/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT006-0108/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de medicinas y productos farmacýuticos","PEG2-BT006-0108/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-009-06","ocds-0ud2q6-56001001-009-06","239743.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239743.25","PEG2-BT006-0108/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-271/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-011-03-PEDIDO G2-271/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos en presentación Genericos Intercambiables","[{id=compranet3-1620530467436}]","Adquisición de medicamentos en presentación Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-271/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-271/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-271/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de medicamentos en presentación Genericos Intercambiables","PEDIDO G2-271/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-011-03","ocds-0ud2q6-56001001-011-03","728422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728422","PEDIDO G2-271/03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-311/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-012-05-PEG2-BA002-311/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales, accesorios y suministros mýdicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BA002-311/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BA002-311/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-311/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, accesorios y suministros mýdicos","PEG2-BA002-311/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-012-05","ocds-0ud2q6-56001001-012-05","197392.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197392.5","PEG2-BA002-311/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-289/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-013-05-PEG2-BA002-289/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","Medicinas y productos farmacýuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BA002-289/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BA002-289/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-289/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Medicinas y productos farmacýuticos","PEG2-BA002-289/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-013-05","ocds-0ud2q6-56001001-013-05","140580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140580","PEG2-BA002-289/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-341/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-014-05-PEG2-BT002-341/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","Adquisiciýn de medicinas y productos farmacýuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-341/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-341/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-341/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas y productos farmacýuticos","PEG2-BT002-341/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-014-05","ocds-0ud2q6-56001001-014-05","1953103.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1953103.87","PEG2-BT002-341/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-357/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-015-05-PEG2-BT002-357/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[laboratorios-pisa-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales, accesorios y suministros mýdicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-357/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-357/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-357/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, accesorios y suministros mýdicos","PEG2-BT002-357/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-015-05","ocds-0ud2q6-56001001-015-05","150275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150275","PEG2-BT002-357/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","56001001","MX-CPA","[Adquisiciones]"
