"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[COMERCIALIZADORA MUIÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513091]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MUIÑO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MUIÑO SA DE CV, scheme=RFC, verified=1, id=CMU170201AP2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-muino-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E96-2018-1862786","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-muino-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para el Personal de mandos medios y Superiores en las Instalaciones de Pronósticos para la Asistencia Pública","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Adquisición de Productos Alimenticios para el Personal de mandos medios y Superiores en las Instalaciones de Pronósticos para la Asistencia Pública","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1862786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1862786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513091}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","1862786",,"Mixta","Pronósticos para la Asistencia Pública","2018-12-31T00:00:00.000Z","1731447","ocds-0ud2q6-AA-006HJY001-E96-2018","false","[{}]","05. Adjudicación Directa LAASSP","297500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=COMERCIALIZADORA MUIÑO SA DE CV, id=comercializadora-muino-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297500","1862786",,,"2018-07-17T13:03:00.000Z",,"Adquisición de Productos Alimenticios para el Personal de mandos medios y Superiores en las Instalaciones de Pronósticos para la Asistencia Pública","2018-07-04T09:00:00.000Z","Art. 42 párrafo primero","Adquisición de Productos Alimenticios para el Personal de mandos medios y Superiores en las Instalaciones de Pronósticos para la Asistencia Pública","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240428]","[{identifier={legalName=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, scheme=RUPC, id=223349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E97-2017-1541447","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[proveedora-de-servicios-de-television-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1541447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240428}]","Servicio de publicidad en medios impresos","1541447","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448865","ocds-0ud2q6-AA-006HJY001-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, id=proveedora-de-servicios-de-television-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1541447",,,,,,,,,
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[AFIANZADORA SOFIMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811876]","[{identifier={legalName=AFIANZADORA SOFIMEX, S.A., scheme=RUPC, id=5910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AFIANZADORA SOFIMEX, S.A., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E9-2016-1052849","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[afianzadora-sofimex-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO DEL SERVICIO DE FIANZA DE FIDELIDAD","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","CONTRATO DEL SERVICIO DE FIANZA DE FIDELIDAD","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1052849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811876}]","PÓLIZA DE FIANZA DE FIDELIDAD","1052849","true","Mixta","Pronósticos para la Asistencia Pública","2017-02-28T00:00:00.000Z","1009962","ocds-0ud2q6-AA-006HJY001-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","84512.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AFIANZADORA SOFIMEX, S.A., id=afianzadora-sofimex-sa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84512.71","1052849","2016-03-16T00:00:00.000Z","true","2016-02-29T12:21:00.000Z",,,"2016-02-29T16:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SOCIEDAD MEXICANA DE RADIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240429]","[{identifier={legalName=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., scheme=RUPC, id=5368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E98-2017-1541449","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en televisión restringida","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en televisión restringida","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1541449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240429}]","Servicio de transmisión de mensajes publicitarios en televisión restringida","1541449","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448873","ocds-0ud2q6-AA-006HJY001-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1541449",,,,,,,,,
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885666]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E99-2016-1102001","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de SPOTS de 20"" en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de SPOTS de 20"" en radio para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1102001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885666}]","Servicio de transmisión de SPOTS de 20"" en radio.","1102001","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1084145","ocds-0ud2q6-AA-006HJY001-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","5197951.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5197951.88","1102001","2016-05-27T00:00:00.000Z",,,,,,,,
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ISA TV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240273]","[{identifier={legalName=ISA TV SA DE CV, scheme=RUPC, id=590757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA TV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isa-tv-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E90-2017-1541276","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[isa-tv-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Transmisión de spots en pantallas digitales","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Transmisión de spots en pantallas digitales","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1541276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240273}]","Servicio de Transmisión de spots en pantallas digitales","1541276","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448677","ocds-0ud2q6-AA-006HJY001-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ISA TV SA DE CV, id=isa-tv-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1541276",,,,,,,,,
"2019-09-11T10:42:05.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[OPERADORA MEXICANA DE TELEVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501454]","[{identifier={legalName=OPERADORA MEXICANA DE TELEVISION SA DE CV, scheme=RUPC, id=23839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA MEXICANA DE TELEVISION SA DE CV, additionalIdentifiers={legalName=OPERADORA MEXICANA DE TELEVISION SA DE CV, scheme=RFC, verified=1, id=OMT9306023A6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-mexicana-de-television-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E99-2018-1853459","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[operadora-mexicana-de-television-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en televisión abierta para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en televisión abierta para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1853459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501454}]","Servicio de transmisión de mensajes publicitarios en televisión abierta para la","1853459",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1729585","ocds-0ud2q6-AA-006HJY001-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.939655172E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=OPERADORA MEXICANA DE TELEVISION SA DE CV, id=operadora-mexicana-de-television-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.939655172E7","1853459",,,"2018-07-06T10:38:00.000Z",,"Servicio de transmisión de mensajes publicitarios en televisión abierta para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-07-04T23:00:00.000Z","Art. 41 fr. I","Servicio de transmisión de mensajes publicitarios en televisión abierta para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669440]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-I140-2015-877438","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO PARA LA ADQUISICION DE RADIOS RECEPTORES","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","CONTRATO PARA LA ADQUISICION DE RADIOS RECEPTORES","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","877438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669440}]","Adquisición de Radio Receptores y Teléfonos","877438","true","Mixta","Pronósticos para la Asistencia Pública","2015-11-18T00:00:00.000Z","895476","ocds-0ud2q6-AA-006HJY001-I140-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","117300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117300","877438",,,"2015-09-03T17:12:00.000Z",,,"2015-09-09T15:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PRODUCTOS Y SERVICIOS ENBEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702776]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS ENBEST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-servicios-enbest-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-I162-2015-913795","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[productos-y-servicios-enbest-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE VIDEOCÁMARAS","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","CONTRATO PARA LA ADQUISICIÓN DE VIDEOCÁMARAS","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","913795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702776}]","Adquisición de cámaras y videocámaras","913795","true","Electrónica","Pronósticos para la Asistencia Pública","2015-11-27T00:00:00.000Z","912181","ocds-0ud2q6-AA-006HJY001-I162-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7929","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PRODUCTOS Y SERVICIOS ENBEST SA DE CV, id=productos-y-servicios-enbest-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7929","913795",,,"2015-10-02T16:30:00.000Z",,,"2015-10-09T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INTEGRA METAS ESTRATEGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882043]","[{address={countryName=México}, roles=supplier, name=INTEGRA METAS ESTRATEGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integra-metas-estrategicas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E91-2016-1097864","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[integra-metas-estrategicas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE ASESORÍA EN PLANEACIÓN ESTRATÉGICA PARA LA MODIFICACIÓN Y/O CREACIÓN DE NUEVOS PRODUCTOS PARA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE ASESORÍA EN PLANEACIÓN ESTRATÉGICA PARA LA MODIFICACIÓN Y/O CREACIÓN DE NUEVOS PRODUCTOS PARA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1097864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882043}]","SERVICIO DE ASESORÍA EN PLANEACIÓN ESTRATÉGICA","1097864","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1076609","ocds-0ud2q6-AA-006HJY001-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","2377142.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INTEGRA METAS ESTRATEGICAS SA DE CV, id=integra-metas-estrategicas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2377142.8","1097864","2016-06-17T00:00:00.000Z",,,,,,,,
