"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-15T09:42:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SANTRE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826]","[{identifier={legalName=SANTRE INDUSTRIAL SA DE CV, scheme=RUPC, id=17300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANTRE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=santre-industrial-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I547-2013-413510","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[santre-industrial-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO DE LABORATORIO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MOBILIARIO DE LABORATORIO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413510","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826}]","Convocatoria para la adquisición de mobiliario de laboratorio","413510","true","Electrónica","Centro Nacional de Metrología","2013-11-07T00:00:00.000Z","438369","ocds-0ud2q6-LA-010K2H001-I547-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4837.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SANTRE INDUSTRIAL SA DE CV, id=santre-industrial-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4837.5","413510"
"2019-01-24T01:18:06.000Z","2013-08-15T09:42:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MANUFACTURAS METALICAS INDUSTRIALES LOSTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS METALICAS INDUSTRIALES LOSTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturas-metalicas-industriales-loster-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I547-2013-413509","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[manufacturas-metalicas-industriales-loster-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO DE LABORATORIO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MOBILIARIO DE LABORATORIO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413509","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826}]","Convocatoria para la adquisición de mobiliario de laboratorio","413509","true","Electrónica","Centro Nacional de Metrología","2013-11-07T00:00:00.000Z","438369","ocds-0ud2q6-LA-010K2H001-I547-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4184.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MANUFACTURAS METALICAS INDUSTRIALES LOSTER SA DE CV, id=manufacturas-metalicas-industriales-loster-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4184.74","413509"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217835","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-cientifica-boyer-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217835","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","242525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242525","217835"
"2019-11-08T17:40:02.000Z","2012-01-24T10:58:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[Infotecnología Corporativa S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79589]","[{address={countryName=México}, roles=supplier, name=Infotecnología Corporativa S.C., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infotecnologia-corporativa-sc}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N10-2012-223716","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[infotecnologia-corporativa-sc]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-07T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79589}]","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para CENAM","223716","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129815","ocds-0ud2q6-LA-010K2H001-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1370000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=Infotecnología Corporativa S.C., id=infotecnologia-corporativa-sc}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1370000","223716"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, scheme=RUPC, id=48864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217836","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[al-tec-soluciones-para-cromatografia-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217836","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","454748.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454748.48","217836"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217832","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217832","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","129881.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129881.67","217832"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[INDUSTRIAL KEM DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=INDUSTRIAL KEM DE LEON, scheme=RUPC, id=13467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-kem-de-leon}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217842","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[industrial-kem-de-leon]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217842","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1191202.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=INDUSTRIAL KEM DE LEON, id=industrial-kem-de-leon}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1191202.92","217842"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217840","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[equipar-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217840","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1051913.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1051913.39","217840"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217833","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[tecnologia-cromatografica-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217833","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","139886.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139886.15","217833"
"2019-11-08T17:40:02.000Z","2012-01-24T11:33:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CORPORACION TECNICA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79610]","[{address={countryName=México}, roles=supplier, name=CORPORACION TECNICA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N11-2012-223685","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-tecnica-ambiental-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-08T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto al sistema de aire acondicionado para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto al sistema de aire acondicionado para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79610}]","Servicio de mantto al sistema de aire acondicionado para el CENAM","223685","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129832","ocds-0ud2q6-LA-010K2H001-N11-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1668617.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORACION TECNICA AMBIENTAL SA DE CV, id=corporacion-tecnica-ambiental-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1668617.13","223685"
"2019-11-08T17:40:02.000Z","2012-04-03T16:23:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CORPORACION TECNICA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102073]","[{address={countryName=México}, roles=supplier, name=CORPORACION TECNICA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I176-2012-217680","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-tecnica-ambiental-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T14:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de filtros de aire acondicionado para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de filtros de aire acondicionado para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102073}]","Convocatoria de filtros de aire acondicionado para el CENAM","217680","true","Electrónica","Centro Nacional de Metrología","2012-06-06T00:00:00.000Z","166918","ocds-0ud2q6-LA-010K2H001-I176-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1040625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORACION TECNICA AMBIENTAL SA DE CV, id=corporacion-tecnica-ambiental-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1040625","217680"
"2019-01-24T01:17:24.000Z","2015-01-20T10:13:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504143]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ SILVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-perez-silva}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N11-2015-716473","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[javier-perez-silva]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-02-06T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte de Personal para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de Transporte de Personal para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","716473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504143}]","Servicio de Transporte de Personal para el CENAM","716473","true","Electrónica","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","743407","ocds-0ud2q6-LA-010K2H001-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1689655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1689655.17","716473"
