"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALCOR DEL NORTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471260]","[{roles=supplier, name=GALCOR DEL NORTE S A DE C V, details={type=company}, id=galcor-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471260-4500471260","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[galcor-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471260}]","Refacc.medición ctrl","4500471260","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-03T00:00:00.000Z","4500471260","ocds-0ud2q6-4500471260","3630.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALCOR DEL NORTE S A DE C V, id=galcor-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3630.8","4500471260"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471262]","[{roles=supplier, name=EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V, details={type=company}, id=excelencia-en-sellado-industrial-ro-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471262-4500471262","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[excelencia-en-sellado-industrial-ro-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471262}]","Sellos juntas empaq.","4500471262","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-07T00:00:00.000Z","4500471262","ocds-0ud2q6-4500471262","53870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V, id=excelencia-en-sellado-industrial-ro-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53870","4500471262"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[J A DIAZ Y CIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471291]","[{roles=supplier, name=J A DIAZ Y CIA S A DE C V, details={type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471291-4500471291","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[j-a-diaz-y-cia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471291}]","Medición y control","4500471291","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-24T00:00:00.000Z","4500471291","ocds-0ud2q6-4500471291","65640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J A DIAZ Y CIA S A DE C V, id=j-a-diaz-y-cia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65640","4500471291"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL ANFE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471298]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE SA DE CV, details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471298-4500471298","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-anfe-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471298}]","Herramientas","4500471298","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500471298","ocds-0ud2q6-4500471298","2391.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ANFE SA DE CV, id=grupo-industrial-anfe-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2391.03","4500471298"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETODO MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471301]","[{roles=supplier, name=FERRETODO MEXICO SA DE CV, details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471301-4500471301","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferretodo-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471301}]","Pastas y pegamentos","4500471301","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500471301","ocds-0ud2q6-4500471301","2629.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MEXICO SA DE CV, id=ferretodo-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2629.92","4500471301"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471306]","[{roles=supplier, name=MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV, details={type=company}, id=mas-proveedores-y-servicios-del-cen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471306-4500471306","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mas-proveedores-y-servicios-del-cen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471306}]","Sustancias químicas","4500471306","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-29T00:00:00.000Z","4500471306","ocds-0ud2q6-4500471306","3410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV, id=mas-proveedores-y-servicios-del-cen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3410","4500471306"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471308]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471308-4500471308","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471308}]","Sustancias químicas","4500471308","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-06T00:00:00.000Z","4500471308","ocds-0ud2q6-4500471308","7075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7075","4500471308"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471311]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471311-4500471311","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471311}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500471311","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-10-14T00:00:00.000Z","4500471311","ocds-0ud2q6-4500471311","8613999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8613999.98","4500471311"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[VALVULAS DE SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471382]","[{roles=supplier, name=VALVULAS DE SEGURIDAD SA DE CV, details={type=company}, id=valvulas-de-seguridad-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471382-4500471382","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[valvulas-de-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471382}]","Eq. Medición y Ctrl.","4500471382","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-11T00:00:00.000Z","4500471382","ocds-0ud2q6-4500471382","42990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALVULAS DE SEGURIDAD SA DE CV, id=valvulas-de-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42990","4500471382"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMEICO INDUSTRIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471383]","[{roles=supplier, name=IMEICO INDUSTRIAL S A DE C V, details={type=company}, id=imeico-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471383-4500471383","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[imeico-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471383}]","Eq. Medición y Ctrl.","4500471383","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-12T00:00:00.000Z","4500471383","ocds-0ud2q6-4500471383","2801","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMEICO INDUSTRIAL S A DE C V, id=imeico-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2801","4500471383"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471395]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471395-4500471395","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471395}]","Pinturas y recubrim.","4500471395","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-29T00:00:00.000Z","4500471395","ocds-0ud2q6-4500471395","116169.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116169.99","4500471395"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471396]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471396-4500471396","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471396}]","Pinturas y recubrim.","4500471396","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-29T00:00:00.000Z","4500471396","ocds-0ud2q6-4500471396","58614.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58614.63","4500471396"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471399]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471399-4500471399","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[amercoat-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471399}]","Pinturas y recubrim.","4500471399","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-29T00:00:00.000Z","4500471399","ocds-0ud2q6-4500471399","43768.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43768.49","4500471399"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471442]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500471442-4500471442","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471442}]","Equipos de bombeo","4500471442","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-31T00:00:00.000Z","4500471442","ocds-0ud2q6-4500471442","30500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30500","4500471442"
