"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T15:24:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1258638.5","CRC","Municipalidad de San Carlos","2019CD-000011-0003600001-432019000100011","[contract]","municipalidad-de-san-carlos","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de la vagoneta SM-7507","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003600001}]","Alajuela","432019000100011","2021-02-12T15:24:42.000Z","2019CD-000011-0003600001","ocds-rwubve-2019CD-000011-0003600001","[SERVICIOS]","1301802.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1258638.5","https://www.sicop.go.cr/index.jsp","buyer","1301802.5","432019000100011"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T16:47:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NORMAN ROBERTO RODRIGUEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204550375, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros sur del estadio Carlos Ugalde Alvarez Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMAN ROBERTO RODRIGUEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norman-roberto-rodriguez-campos}]","2000000","CRC","Municipalidad de San Carlos","2019CD-000012-0003600001-432019000100015","[contract]","municipalidad-de-san-carlos","[norman-roberto-rodriguez-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6890 Servicio de reparación de compuertas de cajón compactador del SM-3961","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003600001}]","Alajuela","432019000100015","2019-08-28T16:47:24.000Z","2019CD-000012-0003600001","ocds-rwubve-2019CD-000012-0003600001","[BIENES/SERVICIOS]","1725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORMAN ROBERTO RODRIGUEZ CAMPOS, id=norman-roberto-rodriguez-campos}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1725000","432019000100015"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T16:30:57.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0003600001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","498214","CRC","Municipalidad de San Carlos","2020CD-000044-0003600001-432020000100049","[contract]","municipalidad-de-san-carlos","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA VEHÍCULO PLACA: SM-3837 MARCA: MITSUBISHI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0003600001}]","Alajuela","432020000100049","2020-06-05T16:30:57.000Z","2020CD-000044-0003600001","ocds-rwubve-2020CD-000044-0003600001","[BIENES]","498214","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","498214","https://www.sicop.go.cr/index.jsp","buyer","498214","432020000100049",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T14:23:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","6499650.2","CRC","Municipalidad de San Carlos","2020CD-000092-0003600001-432020000100122","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN Y AGREGADOS PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0003600001}]","Alajuela","432020000100122","2020-08-26T14:23:46.000Z","2020CD-000092-0003600001","ocds-rwubve-2020CD-000092-0003600001","[BIENES]","6725928.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","6499650.2","https://www.sicop.go.cr/index.jsp","buyer","6725928.8","432020000100122",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T08:44:43.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","710683.46","CRC","Municipalidad de San Carlos","2020CD-000093-0003600001-432020000100120","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS Y MATERIALES PARA MANTENIMIENTO DEL ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0003600001}]","Alajuela","432020000100120","2020-08-28T08:44:43.000Z","2020CD-000093-0003600001","ocds-rwubve-2020CD-000093-0003600001","[BIENES]","535187","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","710683.46","https://www.sicop.go.cr/index.jsp","buyer","535187","432020000100120",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T16:41:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LOS HALCONES DEL ORIENTE SEGURIDAD INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0003600001]","[{identifier={scheme=Registro Nacional, id=3101633301, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km oeste del peaje de piedades de santa ana radial a ciudad colon Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LOS HALCONES DEL ORIENTE SEGURIDAD INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=los-halcones-del-oriente-seguridad-internacional-sociedad-anonima}]","809250","CRC","Municipalidad de San Carlos","2020CD-000094-0003600001-432020000100111","[contract]","municipalidad-de-san-carlos","[los-halcones-del-oriente-seguridad-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARETAS PLÁSTICAS PROTECTORAS DE USO TEMPORAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0003600001}]","Alajuela","432020000100111","2020-06-13T16:41:40.000Z","2020CD-000094-0003600001","ocds-rwubve-2020CD-000094-0003600001","[BIENES]","599841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LOS HALCONES DEL ORIENTE SEGURIDAD INTERNACIONAL SOCIEDAD ANONIMA, id=los-halcones-del-oriente-seguridad-internacional-sociedad-anonima}]","809250","https://www.sicop.go.cr/index.jsp","buyer","599841","432020000100111",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T09:09:31.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","3569300","CRC","Municipalidad de San Carlos","2020CD-000095-0003600001-432020000100124","[contract]","municipalidad-de-san-carlos","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003600001}]","Alajuela","432020000100124","2021-05-29T09:09:31.000Z","2020CD-000095-0003600001","ocds-rwubve-2020CD-000095-0003600001","[BIENES]","3232665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","3569300","https://www.sicop.go.cr/index.jsp","buyer","3232665","432020000100124",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T08:14:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0003600001]","[{identifier={scheme=Registro Nacional, id=3101696503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Muelle 3km a este y 300 m sur Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-espinoza-y-quesada-sociedad-anonima}]","509778.2","CRC","Municipalidad de San Carlos","2020CD-000097-0003600001-432020000100104","[contract]","municipalidad-de-san-carlos","[taller-espinoza-y-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-5574","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0003600001}]","Alajuela","432020000100104","2020-08-07T08:14:39.000Z","2020CD-000097-0003600001","ocds-rwubve-2020CD-000097-0003600001","[BIENES/SERVICIOS]","509778.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, id=taller-espinoza-y-quesada-sociedad-anonima}]","509778.2","https://www.sicop.go.cr/index.jsp","buyer","509778.2","432020000100104",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T16:10:29.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0003600001]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","660000","CRC","Municipalidad de San Carlos","2020CD-000099-0003600001-432020000100123","[contract]","municipalidad-de-san-carlos","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VENDAS ESPECIFICAS PARA TORNIQUETES FARMACÉUTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0003600001}]","Alajuela","432020000100123","2020-08-26T16:10:29.000Z","2020CD-000099-0003600001","ocds-rwubve-2020CD-000099-0003600001","[BIENES]","616000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","660000","https://www.sicop.go.cr/index.jsp","buyer","616000","432020000100123",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T08:12:15.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[3-101-766279 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0003600001]","[{identifier={scheme=Registro Nacional, id=3101766279, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE DE LA SUBASTA GANADERA, MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-766279 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-766279-sociedad-anonima}]","1280000","CRC","Municipalidad de San Carlos","2020CD-000100-0003600001-432020000100105","[contract]","municipalidad-de-san-carlos","[3-101-766279-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-3680","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0003600001}]","Alajuela","432020000100105","2020-08-07T08:12:15.000Z","2020CD-000100-0003600001","ocds-rwubve-2020CD-000100-0003600001","[BIENES/SERVICIOS]","1280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-766279 SOCIEDAD ANONIMA, id=3-101-766279-sociedad-anonima}]","1280000","https://www.sicop.go.cr/index.jsp","buyer","1280000","432020000100105",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T08:08:53.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","750481","CRC","Municipalidad de San Carlos","2020CD-000101-0003600001-432020000100106","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-2766","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0003600001}]","Alajuela","432020000100106",,"2020CD-000101-0003600001","ocds-rwubve-2020CD-000101-0003600001","[BIENES/SERVICIOS]","750481","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","750481","https://www.sicop.go.cr/index.jsp","buyer","750481","432020000100106",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T13:48:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FEOLI HERMANOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0003600001]","[{identifier={scheme=Registro Nacional, id=3102003809, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Catedral Metropolitana cien metros al norte, Edificio Tienda Feoli Hermanos Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEOLI HERMANOS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=feoli-hermanos-limitada}]","1430000","CRC","Municipalidad de San Carlos","2020CD-000102-0003600001-432020000100139","[contract]","municipalidad-de-san-carlos","[feoli-hermanos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOMBREROS CON CARETA Y MASCARILLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0003600001}]","Alajuela","432020000100139","2020-07-16T13:48:09.000Z","2020CD-000102-0003600001","ocds-rwubve-2020CD-000102-0003600001","[BIENES]","296000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FEOLI HERMANOS LIMITADA, id=feoli-hermanos-limitada}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","296000","432020000100139",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T11:01:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0003600001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","1430000","CRC","Municipalidad de San Carlos","2020CD-000102-0003600001-432020000100133","[contract]","municipalidad-de-san-carlos","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOMBREROS CON CARETA Y MASCARILLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0003600001}]","Alajuela","432020000100133","2020-07-10T11:01:46.000Z","2020CD-000102-0003600001","ocds-rwubve-2020CD-000102-0003600001","[BIENES]","1123540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","1123540","432020000100133",,,,,,,
