"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO VYKROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063015]","[{address={countryName=México}, roles=supplier, name=GRUPO VYKROSS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-vykross-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E1-2017-1307441","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-vykross-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1307441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063015}]","material eléctrico","1307441","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-30T00:00:00.000Z","1202714","ocds-0ud2q6-AA-015QIQ001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","270859.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO VYKROSS, S.A. DE C.V., id=grupo-vykross-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270859.25","1307441"
"2019-01-24T01:17:46.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[CUATRO NETWORKS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404005]","[{identifier={legalName=CUATRO NETWORKS S DE RL DE CV, scheme=RUPC, id=60214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUATRO NETWORKS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cuatro-networks-s-de-rl-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N21-2014-530138","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[cuatro-networks-s-de-rl-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","TARJETAS DE MEMORIA RAM DDR DE 16 GB PARA SERVIDORES CISCO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","TARJETAS DE MEMORIA RAM DDR DE 16 GB PARA SERVIDORES CISCO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","530138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404005}]","TARJETAS DE MEMORIA RAM DDR DE 16 GB PARA SERVIDORES CISCO","530138","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2014-06-04T00:00:00.000Z","605936","ocds-0ud2q6-AA-015QIQ001-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134028.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=CUATRO NETWORKS S DE RL DE CV, id=cuatro-networks-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134028.72","530138",,"2014-06-02T11:46:00.000Z","2014-06-03T10:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[FDC BRIGADA EMPRESARIAL DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412543]","[{address={countryName=México}, roles=supplier, name=FDC BRIGADA EMPRESARIAL DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fdc-brigada-empresarial-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N22-2013-407662","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[fdc-brigada-empresarial-de-seguridad-privada-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE VIGILANCIA EN CENTRO VACACIONAL","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE VIGILANCIA EN CENTRO VACACIONAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","407662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412543}]","SERVICIO DE VIGILANCIA EN CENTRO VACACIONAL EXTENSIÓN 2012","407662","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2013-02-28T00:00:00.000Z","455767","ocds-0ud2q6-AA-015QIQ001-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24753.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=FDC BRIGADA EMPRESARIAL DE SEGURIDAD PRIVADA SA DE CV, id=fdc-brigada-empresarial-de-seguridad-privada-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24753.34","407662","true","2013-09-11T16:19:00.000Z","2013-09-12T09:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406908]","[{address={countryName=México}, roles=supplier, name=AXTEL, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N22-2014-532888","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[axtel-sab-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO MPLS, INTERNET Y SEGURIDAD 3 MESES","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO MPLS, INTERNET Y SEGURIDAD 3 MESES","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","532888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406908}]","SERVICIO MPLS, INTERNET Y SEGURIDAD 3 MESES","532888","true","Mixta","Fideicomiso Fondo Nacional de Habitaciones Populares","2014-06-30T00:00:00.000Z","609898","ocds-0ud2q6-AA-015QIQ001-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","513300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","513300","532888",,"2014-06-06T10:27:00.000Z","2014-06-06T10:30:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-12T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[FOTO REGIS COMPAÑIA IMPORTADORA FOTOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642502]","[{address={countryName=México}, roles=supplier, name=FOTO REGIS COMPAÑIA IMPORTADORA FOTOGRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=foto-regis-compania-importadora-fotografica-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N23-2013-392432","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[foto-regis-compania-importadora-fotografica-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","ADQUISICION DE EQUIPO FOTOGRAFICO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","ADQUISICION DE EQUIPO FOTOGRAFICO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","392432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642502}]","ADQUISICION DE EQUIPO FOTOGRAFICO","392432","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2013-09-23T00:00:00.000Z","471713","ocds-0ud2q6-AA-015QIQ001-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=FOTO REGIS COMPAÑIA IMPORTADORA FOTOGRAFICA SA DE CV, id=foto-regis-compania-importadora-fotografica-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65110","392432",,"2013-10-07T10:02:00.000Z","2013-10-07T14:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[Globalstart de Mexico, S. de R. L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407870]","[{address={countryName=México}, roles=supplier, name=Globalstart de Mexico, S. de R. L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=globalstart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N23-2014-540825","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[globalstart-de-mexico-s-de-rl-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO INTEGRAL DE TELEFONIA SATELITAL","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO INTEGRAL DE TELEFONIA SATELITAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","540825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407870}]","Servicio Integral de Telefonia Satelital","540825","true","Mixta","Fideicomiso Fondo Nacional de Habitaciones Populares","2014-12-31T00:00:00.000Z","611181","ocds-0ud2q6-AA-015QIQ001-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=Globalstart de Mexico, S. de R. L. de C.V., id=globalstart-de-mexico-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","540825",,"2014-06-09T12:59:00.000Z","2014-06-09T13:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411749]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N24-2014-541867","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[telefonos-de-mexico-sab-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL DEL 1RO DE ABRIL AL 31 DE JULIO DE 2014","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO TELEFONICO CONVENCIONAL DEL 1RO DE ABRIL AL 31 DE JULIO DE 2014","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","541867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411749}]","SERVICIO TELEFONICO CONVENCIONAL DEL 1ERO DE ABRIL AL 31 DE JULIO DE 2014","541867","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2014-07-31T00:00:00.000Z","611152","ocds-0ud2q6-AA-015QIQ001-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","544367.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","544367.78","541867",,"2014-06-18T10:20:00.000Z","2014-06-18T11:30:00.000Z"
"2019-01-24T01:18:06.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[JUAN ENRIQUEZ FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312489]","[{address={countryName=México}, roles=supplier, name=JUAN ENRIQUEZ FARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-enriquez-farias}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N25-2013-394337","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[juan-enriquez-farias]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","PEDIDO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","394337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312489}]","ELABORACIÓN E INSTALACIÓN DE UN PANEL PARA CABECERA PARA LA DIRECCIÓN","394337","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2013-12-31T00:00:00.000Z","472891","ocds-0ud2q6-AA-015QIQ001-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28831.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=JUAN ENRIQUEZ FARIAS, id=juan-enriquez-farias}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28831.8","394337",,"2013-10-10T11:06:00.000Z","2013-10-10T11:10:00.000Z"
"2019-01-24T01:17:46.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[MEFINTAX MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411785]","[{address={countryName=México}, roles=supplier, name=MEFINTAX MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mefintax-mexico-sc}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N25-2014-541838","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[mefintax-mexico-sc]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","6 CURSOS DE CAPACITACION DEL PROGRAMA ANUAL 2014","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","6 CURSOS DE CAPACITACION DEL PROGRAMA ANUAL 2014","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","541838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411785}]","6 CURSOS DE CAPACITACION DEL PROGRAMA ANUAL","541838","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2014-09-30T00:00:00.000Z","616833","ocds-0ud2q6-AA-015QIQ001-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196765.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=MEFINTAX MEXICO, S.C., id=mefintax-mexico-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196765.17","541838",,"2014-06-18T09:56:00.000Z","2014-06-18T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[IBIX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576628]","[{address={countryName=México}, roles=supplier, name=IBIX, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ibix-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N26-2013-817961","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ibix-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","RELOJ CHECADOR, BIOMETRICO CON HUELLADIGITAL Y LECTOR DE COGIDO DE BARRAS","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","RELOJ CHECADOR, BIOMETRICO CON HUELLADIGITAL Y LECTOR DE COGIDO DE BARRAS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","817961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576628}]","RELOJ CHECADOR, BIOMETRICO CON HUELLADIGITAL Y LECTOR DE COGIDO DE BARRAS","817961","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2013-12-31T00:00:00.000Z","482258","ocds-0ud2q6-AA-015QIQ001-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141255.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=IBIX, S. A. DE C. V., id=ibix-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141255.27","817961",,"2013-10-21T11:25:00.000Z","2013-10-28T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[EAGLE COMMUNICATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412843]","[{address={countryName=México}, roles=supplier, name=EAGLE COMMUNICATION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eagle-communication-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-N27-2013-407686","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[eagle-communication-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","TRASLADO DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","TRASLADO DE EQUIPO DE COMPUTO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","407686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412843}]","TRASLADO DE EQUIPO DE COMPUTO","407686","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2013-08-30T00:00:00.000Z","485112","ocds-0ud2q6-AA-015QIQ001-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35092.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=EAGLE COMMUNICATION SA DE CV, id=eagle-communication-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35092.44","407686",,"2013-10-24T11:22:00.000Z","2013-10-24T12:00:00.000Z"
