"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-04T15:41:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS INTEGRADOS MIGONZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617599]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS MIGONZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-integrados-migonza-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N56-2015-885456","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-integrados-migonza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-08-04T16:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CE-A-066-Y-00-2015","[{id=compranet-1620524637144}]","009000975","false","Expirado","2015-19-CE-A-066-Y-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","885456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617599}]","Servicios de compiliación y digitalizacion de expedientes","885456","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","834597","ocds-0ud2q6-IO-009000975-N56-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4297318.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRADOS MIGONZA, S.A. DE C.V., id=servicios-integrados-migonza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4297318.05","885456"
"2019-11-08T17:40:02.000Z","2012-04-27T13:16:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DECA INFRAESTRUCTURA, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108935]","[{address={countryName=México}, roles=supplier, name=DECA INFRAESTRUCTURA, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=deca-infraestructura-sapi-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N57-2012-139289","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[deca-infraestructura-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-05-04T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-127-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-127-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","139289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108935}]","Control y seguimiento de la Obra de la carretera Cadereyta - Allende - El Reparo","139289","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","172828","ocds-0ud2q6-IO-009000975-N57-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","991312.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DECA INFRAESTRUCTURA, S.A.P.I. DE C.V., id=deca-infraestructura-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","991312.23","139289"
"2019-11-08T17:40:02.000Z","2011-02-23T13:43:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DESARROLLO DE INFRAESTRUCTURA JHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4307]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE INFRAESTRUCTURA JHE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-infraestructura-jhe-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N24-2011-38129","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-infraestructura-jhe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-03-01T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-058-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-058-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","38129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4307}]","Control y seguimiento de obra en el municipio de Galeana y Rayones, Nuevo León","38129","true",,"Secretaría de Comunicaciones y Transportes","2011-10-03T00:00:00.000Z","6621","ocds-0ud2q6-IO-009000975-N24-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","379981.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE INFRAESTRUCTURA JHE SA DE CV, id=desarrollo-de-infraestructura-jhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","379981.43","38129"
"2019-11-08T17:40:02.000Z","2012-04-27T13:24:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[IVCO INGENIERIA EN VIAS DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108943]","[{address={countryName=México}, roles=supplier, name=IVCO INGENIERIA EN VIAS DE COMUNICACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N58-2012-139299","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-05-04T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-128-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-128-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","139299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108943}]","Control y seguimiento de las Obras en carretera Libramiento Oriente de Cadereyta","139299","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","172900","ocds-0ud2q6-IO-009000975-N58-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1250166.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IVCO INGENIERIA EN VIAS DE COMUNICACION S.A. DE C.V., id=ivco-ingenieria-en-vias-de-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1250166.71","139299"
"2019-01-24T01:17:46.000Z","2014-03-18T16:09:00.000Z","2014-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA BFS, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376224]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BFS, S.A.D E C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-bfs-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N24-2014-665704","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-bfs-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-26T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-057-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-057-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","665704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376224}]","Reconstrucción de caminos en el municipio de Galeana en el estado de Nuevo León","665704","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","563517","ocds-0ud2q6-IO-009000975-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7854789.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA BFS, S.A.D E C.V., id=constructora-bfs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7854789.99","665704"
"2019-11-08T17:40:02.000Z","2011-02-23T13:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DESARROLLADORA NORTE SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2996]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA NORTE SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-norte-sur-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N25-2011-38148","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[desarrolladora-norte-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-03-04T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-059-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-059-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","38148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2996}]","Control y Seguimiento de obra en el municipio de China y Montemorelos en N.L.","38148","true",,"Secretaría de Comunicaciones y Transportes","2011-10-07T00:00:00.000Z","6638","ocds-0ud2q6-IO-009000975-N25-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","542931.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLADORA NORTE SUR SA DE CV, id=desarrolladora-norte-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","542931.03","38148"
"2019-01-24T01:18:06.000Z","2013-06-03T12:49:00.000Z","2013-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GABSA INGENIERIA DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252399]","[{address={countryName=México}, roles=supplier, name=GABSA INGENIERIA DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gabsa-ingenieria-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N59-2013-356710","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gabsa-ingenieria-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-14T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-222-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-222-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","356710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252399}]","Control y seguimiento de obra en el Entronque Montemorelos en Nuevo León","356710","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","388014","ocds-0ud2q6-IO-009000975-N59-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","977589.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GABSA INGENIERIA DE OBRAS CIVILES SA DE CV, id=gabsa-ingenieria-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","977589.42","356710"
"2019-11-08T17:40:02.000Z","2011-04-25T13:06:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-29T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4948]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N26-2011-38176","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieria-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-04-26T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CI-A-091-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CI-A-091-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","38176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4948}]","Estudios y proyectos para la solución de 4 puntos de conflicto","38176","true",,"Secretaría de Comunicaciones y Transportes","2011-07-31T00:00:00.000Z","8279","ocds-0ud2q6-IO-009000975-N26-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","989550.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV, id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","989550.72","38176"
"2019-01-24T01:17:46.000Z","2014-03-18T17:00:00.000Z","2014-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[MPA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376426]","[{address={countryName=México}, roles=supplier, name=MPA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mpa-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N26-2014-666105","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mpa-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-26T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-059-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-059-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","666105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376426}]","Reconstrucción de caminos en el municipio de General Terán","666105","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","563574","ocds-0ud2q6-IO-009000975-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8653213.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MPA CONSTRUCTORES SA DE CV, id=mpa-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8653213.09","666105"
"2019-01-24T01:18:06.000Z","2013-06-03T13:11:00.000Z","2013-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[EXEL ADMINISTRACION DE PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252434]","[{address={countryName=México}, roles=supplier, name=EXEL ADMINISTRACION DE PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=exel-administracion-de-proyectos}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N61-2013-356746","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[exel-administracion-de-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-14T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-224-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-224-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","356746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252434}]","Control y seguimiento de la obra en Av. Lincoln y Av. Heberto Castillo en N.L.","356746","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","388449","ocds-0ud2q6-IO-009000975-N61-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","775791.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXEL ADMINISTRACION DE PROYECTOS, id=exel-administracion-de-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","775791.53","356746"
"2019-01-24T01:17:46.000Z","2014-03-20T09:45:00.000Z","2014-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[AYC ARTE Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377139]","[{address={countryName=México}, roles=supplier, name=AYC ARTE Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayc-arte-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N28-2014-666172","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ayc-arte-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-27T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-061-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-061-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","666172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377139}]","Reconstrucción de caminos en el municipio de Aramberri en Nuevo León","666172","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","564217","ocds-0ud2q6-IO-009000975-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7020428.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AYC ARTE Y CONSTRUCCION SA DE CV, id=ayc-arte-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7020428.26","666172"
