"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CEMEX CONCRETOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605409]","[{roles=supplier, name=CEMEX CONCRETOS SA DE CV, details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605409-605409","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cemex-concretos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO DURAMAX","[{id=pot-1620519810584}]","CONCRETO PREMEZCLADO DURAMAX","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605409}]","CONCRETO PREMEZCLADO DURAMAX","605409","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605409","ocds-0ud2q6-605409","1002644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMEX CONCRETOS SA DE CV, id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1002644","605409"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DESARROLLOS INMOBILIARIOS XUNQUEIRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605353]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS XUNQUEIRA SA DE CV, details={type=company}, id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605353-605353","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[desarrollos-inmobiliarios-xunqueira-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACARREO EN CAMION DE MATERIAL PRODUCTO DE EXCAVACION (BASE EXISTENTE) DEL PRIMER KM DE UN ESPESOR DE 30 CMS INCLUYE ABUNDAMIENTO","[{id=pot-1620519810584}]","ACARREO EN CAMION DE MATERIAL PRODUCTO DE EXCAVACION (BASE EXISTENTE) DEL PRIMER KM DE UN ESPESOR DE 30 CMS INCLUYE ABUNDAMIENTO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605353}]","ACARREO EN CAMION DE MATERIAL PRODUCTO DE EXCAVACION (BASE EXISTENTE) DEL PRIMER KM DE UN ESPESOR DE 30 CMS INCLUYE ABUNDAMIENTO","605353","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605353","ocds-0ud2q6-605353","478573","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS INMOBILIARIOS XUNQUEIRA SA DE CV, id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478573","605353"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605410]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605410-605410","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TEPETATE","[{id=pot-1620519810584}]","TEPETATE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605410}]","TEPETATE","605410","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605410","ocds-0ud2q6-605410","329423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329423","605410"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605355]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605355-605355","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE TRACTOR D8","[{id=pot-1620519810584}]","RENTA DE TRACTOR D8","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605355}]","RENTA DE TRACTOR D8","605355","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605355","ocds-0ud2q6-605355","1136716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136716","605355"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOILA MARTINEZ LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605356]","[{roles=supplier, name=SOILA MARTINEZ LEON, details={type=person}, id=soila-martinez-leon}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605356-605356","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[soila-martinez-leon]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CAMION DE VOLTEO 4300 DE 7 M3 DE CAP POR 10 DIAS","[{id=pot-1620519810584}]","RENTA DE CAMION DE VOLTEO 4300 DE 7 M3 DE CAP POR 10 DIAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605356}]","RENTA DE CAMION DE VOLTEO 4300 DE 7 M3 DE CAP POR 10 DIAS","605356","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605356","ocds-0ud2q6-605356","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOILA MARTINEZ LEON, id=soila-martinez-leon}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","605356"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605413]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605413-605413","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE TRACTOR D8","[{id=pot-1620519810584}]","RENTA DE TRACTOR D8","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605413}]","RENTA DE TRACTOR D8","605413","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605413","ocds-0ud2q6-605413","662326","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","662326","605413"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MAB CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605358]","[{roles=supplier, name=MAB CONSTRUCCIONES SA DE CV, details={type=company}, id=mab-construcciones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605358-605358","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[mab-construcciones-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITADO DE MURO","[{id=pot-1620519810584}]","HABILITADO DE MURO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605358}]","HABILITADO DE MURO","605358","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605358","ocds-0ud2q6-605358","10316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAB CONSTRUCCIONES SA DE CV, id=mab-construcciones-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10316","605358"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DOLORES FILIBERTO GASTELLUM GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605359]","[{roles=supplier, name=DOLORES FILIBERTO GASTELLUM GERARDO, details={type=person}, id=dolores-filiberto-gastellum-gerardo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605359-605359","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[dolores-filiberto-gastellum-gerardo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EN PIPA","[{id=pot-1620519810584}]","AGUA EN PIPA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605359}]","AGUA EN PIPA","605359","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605359","ocds-0ud2q6-605359","14246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOLORES FILIBERTO GASTELLUM GERARDO, id=dolores-filiberto-gastellum-gerardo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14246","605359"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605419]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605419-605419","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE TRACTOR D8","[{id=pot-1620519810584}]","RENTA DE TRACTOR D8","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605419}]","RENTA DE TRACTOR D8","605419","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605419","ocds-0ud2q6-605419","1299104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299104","605419"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JOSE RIVAS SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605360]","[{roles=supplier, name=JOSE RIVAS SANTIAGO, details={type=person}, id=jose-rivas-santiago}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605360-605360","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[jose-rivas-santiago]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE VALVULA EN TANQUE DE AGUA FORMADA A BASE LOSA DE CIMENTACION MUROS DE LADRILLO ROJO RECOCIDO APLANADOS INTERIORES Y EXTERIORES Y LOSA ARMADA DE ACABADO APARENTE","[{id=pot-1620519810584}]","CAJA DE VALVULA EN TANQUE DE AGUA FORMADA A BASE LOSA DE CIMENTACION MUROS DE LADRILLO ROJO RECOCIDO APLANADOS INTERIORES Y EXTERIORES Y LOSA ARMADA DE ACABADO APARENTE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605360}]","CAJA DE VALVULA EN TANQUE DE AGUA FORMADA A BASE LOSA DE CIMENTACION MUROS DE LADRILLO ROJO RECOCIDO APLANADOS INTERIORES Y EXTERIORES Y LOSA ARMADA DE ACABADO APARENTE","605360","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605360","ocds-0ud2q6-605360","76598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RIVAS SANTIAGO, id=jose-rivas-santiago}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76598","605360"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605420]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605420-605420","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE TRACTOR D8","[{id=pot-1620519810584}]","RENTA DE TRACTOR D8","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605420}]","RENTA DE TRACTOR D8","605420","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605420","ocds-0ud2q6-605420","780335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780335","605420"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605421]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605421-605421","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE TRACTOR D8","[{id=pot-1620519810584}]","RENTA DE TRACTOR D8","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605421}]","RENTA DE TRACTOR D8","605421","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605421","ocds-0ud2q6-605421","916651","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","916651","605421"
