"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN N&p_CveDep=00641&p_CveUni=172&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-003-02-SIN N","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-aranda-de-la-parra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Contratación de la prestación de Servicios Médicos Subrogados","[{id=compranet3-1620530467436}]","641172","Contratación de la prestación de Servicios Médicos Subrogados","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","SIN N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN N&p_CveDep=00641&p_CveUni=172&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratación de la prestación de Servicios Médicos Subrogados","SIN N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-003-02","ocds-0ud2q6-00641172-003-02","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","SIN N"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[VARGAS DIAZ LUIS ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-006/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VARGAS DIAZ LUIS ALBERTO, details={type=person}, id=vargas-diaz-luis-alberto}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-013-02-11-006/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[vargas-diaz-luis-alberto]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","mantenimiento preventico y correctivo a maquinas pulidoras","[{id=compranet3-1620530467436}]","641172","mantenimiento preventico y correctivo a maquinas pulidoras","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-006/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","mantenimiento preventico y correctivo a maquinas pulidoras","11-006/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-013-02","ocds-0ud2q6-00641172-013-02","225342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS DIAZ LUIS ALBERTO, id=vargas-diaz-luis-alberto}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225342","11-006/2003"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-002-03-2-00-11-03-04","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-construccion-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641172","Adecuación o remodelación de hospital","direct","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","2-00-11-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-00-11-03-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=172&NumInv=0002&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de hospital","2-00-11-03-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-002-03","ocds-0ud2q6-00641172-002-03","192799.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCION DE INGENIERIA, S.A. DE C.V., id=desarrollo-construccion-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192799.7","2-00-11-03-04"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[TERESA CARPIO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-005/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERESA CARPIO FLORES, details={type=person}, id=teresa-carpio-flores}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-012-02-11-005/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[teresa-carpio-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento a maquinas de oficina","[{id=compranet3-1620530467436}]","641172","Mantenimiento a maquinas de oficina","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-005/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Mantenimiento a maquinas de oficina","11-005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-012-02","ocds-0ud2q6-00641172-012-02","188768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA CARPIO FLORES, id=teresa-carpio-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188768","11-005/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-010/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-017-02-11-010/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento de equipos de laboratorio marca Ciba Corning y equipo medico","[{id=compranet3-1620530467436}]","641172","Mantenimiento de equipos de laboratorio marca Ciba Corning y equipo medico","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-010/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Mantenimiento de equipos de laboratorio marca Ciba Corning y equipo medico","11-010/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-017-02","ocds-0ud2q6-00641172-017-02","183601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183601","11-010/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[ESTERIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-012/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTERIL S.A. DE C.V., details={type=company}, id=esteril-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-021-02-11-012/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[esteril-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento a reveladores automaticos de RX","[{id=compranet3-1620530467436}]","641172","Mantenimiento a reveladores automaticos de RX","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-012/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Mantenimiento a reveladores automaticos de RX","11-012/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-021-02","ocds-0ud2q6-00641172-021-02","171990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTERIL S.A. DE C.V., id=esteril-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171990","11-012/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[LLOYD MEXICANO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-014/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLOYD MEXICANO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-mexicano-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-014-02-11-014/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[lloyd-mexicano-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Analisis quimico de agua residual en las descargas de las unidades","[{id=compranet3-1620530467436}]","641172","Analisis quimico de agua residual en las descargas de las unidades","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-014/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-014/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-014/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Analisis quimico de agua residual en las descargas de las unidades","11-014/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-014-02","ocds-0ud2q6-00641172-014-02","151801.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD MEXICANO, S. DE R.L. DE C.V., id=lloyd-mexicano-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151801.84","11-014/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[CONSTRUCCIONES INDUSTRIALES MAQUINARIA Y ACCESOSRIOS SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-008/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES MAQUINARIA Y ACCESOSRIOS SA CV, details={type=company}, id=construcciones-industriales-maquinaria-y-accesosrios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-019-02-11-008/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[construcciones-industriales-maquinaria-y-accesosrios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento a trasnformadores","[{id=compranet3-1620530467436}]","641172","Mantenimiento a trasnformadores","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-008/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mantenimiento a trasnformadores","11-008/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-019-02","ocds-0ud2q6-00641172-019-02","148158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES MAQUINARIA Y ACCESOSRIOS SA CV, id=construcciones-industriales-maquinaria-y-accesosrios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148158","11-008/2003"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-022/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-037-02-11-022/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[ing-jesus-humberto-gamez-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento a compresores Joy","[{id=compranet3-1620530467436}]","641172","Mantenimiento a compresores Joy","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-022/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Mantenimiento a compresores Joy","11-022/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-037-02","ocds-0ud2q6-00641172-037-02","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","11-022/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","active","complete","[GRUPO DELTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-009/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DELTA DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-delta-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","00641172-016-02-11-009/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","[grupo-delta-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","unidad-compradora","Mantenimiento de equipos de laboratorio marca IL Diagnostics","[{id=compranet3-1620530467436}]","641172","Mantenimiento de equipos de laboratorio marca IL Diagnostics","open","institution","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","11-009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-009/2003&p_CveDep=00641&p_CveUni=172&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Mantenimiento de equipos de laboratorio marca IL Diagnostics","11-009/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641172-016-02","ocds-0ud2q6-00641172-016-02","91000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DELTA DE MEXICO, S.A. DE C.V., id=grupo-delta-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91000","11-009/2003"
