"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","2020-12-14T00:00:00.000Z","605.275011","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T14:23:24.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","20000","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0019000001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1.210550022E7","CRC",,"BN Valores Puesto de Bolsa, S.A.","2020CD-000052-0019000001-432020000200047","[contract]","bn-valores-puesto-de-bolsa-sa","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-058-2020 RENOVACIÓN LICENCIAS Y SOPORTE CHECK POINT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432020000200047",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0019000001}]","432020000200047","2021-12-14T14:23:24.000Z","2020CD-000052-0019000001","ocds-rwubve-2020CD-000052-0019000001","20000","[SERVICIOS]","10633300","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","605.275011","1.210550022E7","https://www.sicop.go.cr/index.jsp","buyer","10633300","432020000200047",,
"2021-11-28T01:37:43.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-03-13T16:15:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000090-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","43500000","CRC",,"Instituto Costarricense de Electricidad","2013CD-000090-0000400001-432013521000081","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la red de defensa del perímetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000090-0000400001}]","432013521000081",,"2013CD-000090-0000400001","ocds-rwubve-2013CD-000090-0000400001",,"[BIENES/SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"43500000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432013521000081",,
"2021-11-28T01:42:08.000Z",,"575.769323",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-21T15:15:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","5000","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000034-0000400001]","575.769323","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2878846.61","CRC","575.769323","Instituto Costarricense de Electricidad","2017LA-000034-0000400001-432017522100076","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Hardware, Software y Soporte para Solución de Firewall de CENCE San Miguel, por un periodo de 12 meses, prorrogable por tres periodos de 12 meses cada uno. 5531-0353-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100076","17999","17999","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000034-0000400001}]","432017522100076","2018-09-21T15:15:32.000Z","2017LA-000034-0000400001","ocds-rwubve-2017LA-000034-0000400001","5000","[BIENES/SERVICIOS]","1.036327204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","575.769323","2878846.61","https://www.sicop.go.cr/index.jsp","buyer","1.036327204E7","432017522100076",,
"2021-11-28T01:49:58.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T14:32:51.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5500000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000003-0008800001-432020000200031","[contract]","instituto-costarricense-sobre-drogas","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y renovación de licenciamientos, para uso del Poder Judicial y la Policía del Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008800001}]","432020000200031","2021-07-09T14:32:51.000Z","2020LA-000003-0008800001","ocds-rwubve-2020LA-000003-0008800001",,"[BIENES]","1.009999989E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"5500000","https://www.sicop.go.cr/index.jsp","buyer","1.009999989E7","432020000200031",,
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T09:51:25.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","14596500","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000037-0006500001-432019100900244","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DEL SOFTWARE DE LOS EQUIPOS QUE CONFORMAR LA ARQUITECTURA DE SEGURIDAD INFORMÁTICA DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900244",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0006500001}]","432019100900244","2020-01-29T09:51:25.000Z","2019CD-000037-0006500001","ocds-rwubve-2019CD-000037-0006500001",,"[BIENES]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"14596500","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019100900244",,
"2021-11-28T01:44:21.000Z",,"571.26669","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-23T08:53:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","92814.6","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001154-0000400001]","571.26669","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5.302188933E7","CRC","571.26669","Instituto Costarricense de Electricidad","2017CD-001154-0000400001-432018521000001","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Solución de Balanceo de Carga para el Servicio de Correo Electrónico. /5531-0683-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000001","17500","17500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001154-0000400001}]","432018521000001","2019-02-23T08:53:43.000Z","2017CD-001154-0000400001","ocds-rwubve-2017CD-001154-0000400001","92814.6","[BIENES]","9997167.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","571.26669","5.302188933E7","https://www.sicop.go.cr/index.jsp","buyer","9997167.08","432018521000001",,
"2021-11-28T01:53:02.000Z","2021-06-03T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T09:46:10.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0001600003]","620.495285","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","10000000","CRC","620.495285","Programa Integral de Mercadeo Agropecuario","2021CD-000037-0001600003-432021000300043","[contract]","programa-integral-de-mercadeo-agropecuario","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Sistema de Protección informático del PIMA denominado muro de fuego","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432021000300043","15616.6","15616.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0001600003}]","432021000300043","2022-06-07T09:46:10.000Z","2021CD-000037-0001600003","ocds-rwubve-2021CD-000037-0001600003",,"[SERVICIOS]","9690026.67","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","9690026.67","432021000300043",,
"2021-11-28T01:42:08.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T12:55:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000514-0012300001]","566.181891","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9587650","CRC","566.181891","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000514-0012300001-432017004000833","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de 2013LA-000025-85001 Licencias IPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000833","16850","16850",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000833-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000514-0012300001}]","432017004000833","2018-06-20T12:55:01.000Z","2017CD-000514-0012300001","ocds-rwubve-2017CD-000514-0012300001",,"[BIENES]","9540164.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"9587650","https://www.sicop.go.cr/index.jsp","buyer","9540164.86","432017004000833",,
"2021-11-28T01:44:21.000Z",,"600.32963",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T06:57:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","15800","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000682-0000400001]","600.32963","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9485208.15","CRC","600.32963","Instituto Costarricense de Electricidad","2018CD-000682-0000400001-432018521000445","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Garantía Extendida Hardware Software y Soporte Solución equipo Fortimail 1000 D y Forti Sandbox 1000 D","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000445","15500","15500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000682-0000400001}]","432018521000445","2019-11-23T06:57:51.000Z","2018CD-000682-0000400001","ocds-rwubve-2018CD-000682-0000400001","15800","[SERVICIOS]","9305109.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","600.32963","9485208.15","https://www.sicop.go.cr/index.jsp","buyer","9305109.26","432018521000445",,
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T14:45:27.000Z","Costa Rica","CONSEJO NACIONAL DE RECTORES","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0016900162]","610.084594","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","12572112","CRC","610.084594","CONSEJO NACIONAL DE RECTORES","2021CD-000006-0016900162-432021000100004","[contract]","consejo-nacional-de-rectores","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación de licencias y soporte de los equipos de seguridad perimetral de la red de datos del Conare","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-nacional-de-rectores","CONSEJO NACIONAL DE RECTORES","consejo-nacional-de-rectores","432021000100004","14810.4","14810.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0016900162}]","432021000100004","2021-04-16T14:45:27.000Z","2021CD-000006-0016900162","ocds-rwubve-2021CD-000006-0016900162",,"[SERVICIOS]","9035596.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"12572112","https://www.sicop.go.cr/index.jsp","buyer","9035596.87","432021000100004",,
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T10:40:04.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0013000001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2035000","CRC",,"MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019LA-000001-0013000001-432019000100307","[contract]","ministerio-de-relaciones-exteriores-y-culto","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100307",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0013000001}]","432019000100307",,"2019LA-000001-0013000001","ocds-rwubve-2019LA-000001-0013000001",,"[BIENES]","9020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"2035000","https://www.sicop.go.cr/index.jsp","buyer","9020000","432019000100307",,
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T17:04:18.000Z","Costa Rica","Municipalidad de Cartago","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9000000","CRC",,"Municipalidad de Cartago","2021LA-000011-0022030101-432021030400255","[contract]","municipalidad-de-cartago","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19389 - CONTRATACIÓN DE MANTENIMIENTO PARA EQUIPOS MARCA FORTINET PARA DISPOSITIVOS DE SEGURIDAD Y COMUNICACION UBICADOS EN EL PALACIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400255",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0022030101}]","432021030400255","2022-10-05T17:04:18.000Z","2021LA-000011-0022030101","ocds-rwubve-2021LA-000011-0022030101",,"[BIENES/SERVICIOS]","9000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432021030400255","Cartago","Cartago"
