"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-02-15T18:52:00.000Z","2017-02-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054547]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E176-2017-1349520","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-22T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) Hgo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) Hgo","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1349520","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054547}]","Dirección de ejecución de obras (DEO) Hgo.","1349520",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1259965","ocds-0ud2q6-LO-009000959-E176-2017","false","[{}]","02. Licitación Pública LOPSRM","1342847.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1342847.65","1349520","true"
"2019-01-24T01:16:35.000Z","2017-01-23T10:53:00.000Z","2017-02-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INGENIERIA JMG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054611]","[{address={countryName=México}, roles=supplier, name=INGENIERIA JMG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-jmg-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E177-2017-1349530","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-jmg-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-22T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) Jal.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) Jal.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1349530","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054611}]","Dirección de ejecución de obras (DEO) Jal.","1349530",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260006","ocds-0ud2q6-LO-009000959-E177-2017","false","[{}]","02. Licitación Pública LOPSRM","1372408.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA JMG SA DE CV, id=ingenieria-jmg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1372408.88","1349530","true"
"2019-01-24T01:16:35.000Z","2017-01-23T11:21:00.000Z","2017-02-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JARH INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054672]","[{address={countryName=México}, roles=supplier, name=JARH INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jarh-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E178-2017-1349541","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jarh-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-22T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1349541","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054672}]","Dirección de ejecución de obras (DEO) Méx.","1349541",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260074","ocds-0ud2q6-LO-009000959-E178-2017","false","[{}]","02. Licitación Pública LOPSRM","1375033.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JARH INGENIERIA SA DE CV, id=jarh-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1375033.67","1349541","true"
"2019-01-24T01:16:35.000Z","2017-01-24T15:03:00.000Z","2017-02-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054757]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-dos--a-arquitectonico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E179-2017-1349549","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consorcio-dos--a-arquitectonico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-22T14:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) Mich.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1349549","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054757}]","Dirección de ejecución de obras (DEO) Mich.","1349549",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260208","ocds-0ud2q6-LO-009000959-E179-2017","false","[{}]","02. Licitación Pública LOPSRM","1350312.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DOS -A ARQUITECTONICO, S.A. DE C.V., id=consorcio-dos--a-arquitectonico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1350312.44","1349549","true"
"2019-01-24T01:16:35.000Z","2017-01-23T12:34:00.000Z","2017-02-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054776]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E180-2017-1349557","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-22T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) Nay.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) Nay.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1349557","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054776}]","Dirección de ejecución de obras (DEO) Nay.","1349557",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260231","ocds-0ud2q6-LO-009000959-E180-2017","false","[{}]","02. Licitación Pública LOPSRM","1289528.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV, id=estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1289528.23","1349557","true"
"2019-01-24T01:16:35.000Z","2017-01-23T13:14:00.000Z","2017-02-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROCOVIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054842]","[{address={countryName=México}, roles=supplier, name=PROCOVIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procovit-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E181-2017-1349571","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[procovit-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-22T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) N.L","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) N.L","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1349571","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054842}]","Dirección de ejecución de obras (DEO) N.L.","1349571",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260271","ocds-0ud2q6-LO-009000959-E181-2017","false","[{}]","02. Licitación Pública LOPSRM","1380085.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOVIT SA DE CV, id=procovit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1380085.44","1349571","true"
"2019-01-24T01:16:35.000Z","2017-01-23T13:29:00.000Z","2017-02-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SERVICIOS DE INGENIERIA Y MECANICA DE SUELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054869]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y MECANICA DE SUELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-mecanica-de-suelos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E182-2017-1349581","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-y-mecanica-de-suelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-22T19:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) Oax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) Oax.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1349581","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054869}]","Dirección de ejecución de obras (DEO) Oax.","1349581",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260323","ocds-0ud2q6-LO-009000959-E182-2017","false","[{}]","02. Licitación Pública LOPSRM","1427476.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE INGENIERIA Y MECANICA DE SUELOS SA DE CV, id=servicios-de-ingenieria-y-mecanica-de-suelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1427476.33","1349581","true"
"2019-01-24T01:16:35.000Z","2017-01-23T13:57:00.000Z","2017-02-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SASOYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054907]","[{address={countryName=México}, roles=supplier, name=SASOYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sasoya-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E183-2017-1358300","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sasoya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-23T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) Qro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) Qro.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358300","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054907}]","Dirección de ejecución de obras (DEO) Qro.","1358300",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260362","ocds-0ud2q6-LO-009000959-E183-2017","false","[{}]","02. Licitación Pública LOPSRM","1377123.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SASOYA SA DE CV, id=sasoya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1377123.3","1358300","true"
"2019-01-24T01:16:35.000Z","2017-01-23T14:10:00.000Z","2017-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JARH INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054929]","[{address={countryName=México}, roles=supplier, name=JARH INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jarh-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E184-2017-1358301","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jarh-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-23T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) Q. Roo.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) Q. Roo.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358301","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054929}]","Dirección de ejecución de obras (DEO) Q. Roo.","1358301",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260387","ocds-0ud2q6-LO-009000959-E184-2017","false","[{}]","02. Licitación Pública LOPSRM","1290799.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JARH INGENIERIA SA DE CV, id=jarh-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1290799.57","1358301","true"
"2019-01-24T01:16:35.000Z","2017-01-23T14:28:00.000Z","2017-02-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROCOVIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054952]","[{address={countryName=México}, roles=supplier, name=PROCOVIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procovit-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E185-2017-1358303","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[procovit-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-23T23:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO) S.L.P.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO) S.L.P.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358303","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054952}]","Dirección de ejecución de obras (DEO) S.L.P.","1358303",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1260408","ocds-0ud2q6-LO-009000959-E185-2017","false","[{}]","02. Licitación Pública LOPSRM","1338018.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOVIT SA DE CV, id=procovit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1338018.33","1358303","true"
