"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:58:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0004900001]","567.558465","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","44625000","CRC","567.558465","Banco Central de Costa Rica","2018CD-000125-0004900001-432018023000128","[contract]","banco-central-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DIRECTA –OFERENTE ÚNICO–Upgrade de la licencia de 10GB del producto SPLUNK Enterprise que poseeel Banco a una de capacidad total de 30GB (incre","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000128","75000","75000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0004900001}]","432018023000128","2018CD-000125-0004900001","ocds-rwubve-2018CD-000125-0004900001","[BIENES/SERVICIOS]","4.256688488E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","44625000","https://www.sicop.go.cr/index.jsp","buyer","4.256688488E7","432018023000128","2019-05-04T14:58:16.000Z",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-17T15:13:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000018-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","51525300","CRC",,"Banco Central de Costa Rica","2015LA-000018-0004900001-432015023000075","[contract]","banco-central-de-costa-rica","[gozaka-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TIMBRES DE VARIOS TIPOS-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000018-0004900001}]","432015023000075","2015LA-000018-0004900001","ocds-rwubve-2015LA-000018-0004900001","[BIENES]","4.2413901324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","51525300","https://www.sicop.go.cr/index.jsp","buyer","4.2413901324E7","432015023000075","2016-07-17T15:13:33.000Z",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-31T14:31:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0004900001]","539.7298","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","42100000","CRC","539.7298","Banco Central de Costa Rica","2016LA-000009-0004900001-432016023000025","[contract]","banco-central-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de telepresencia, para Junta Directiva BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000025","76788.13","76788.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0004900001}]","432016023000025","2016LA-000009-0004900001","ocds-rwubve-2016LA-000009-0004900001","[BIENES]","4.144484205E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","42100000","https://www.sicop.go.cr/index.jsp","buyer","4.144484205E7","432016023000025",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T14:50:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0004900001]","569.038276","[{identifier={scheme=Registro Nacional, id=3101505197, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, sobre Calle Potrerillos, Ofibodegas Milano, Bodega 36 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=climatisa-climatizacion-industrial-sociedad-anonima}]","150000000","CRC","569.038276","Banco Central de Costa Rica","2019LA-000012-0004900001-432019023000231","[contract]","banco-central-de-costa-rica","[climatisa-climatizacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN SISTEMA DE CLIMATIZACION UTILIZANDO EQUIPOS A/C CON TECNOLOGIA VRV, A INSTALAR EN EL DEPARTAMENTO DE TESORERÍA DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000231","71688.64","71688.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0004900001}]","432019023000231","2019LA-000012-0004900001","ocds-rwubve-2019LA-000012-0004900001","[BIENES/SERVICIOS]","4.079358011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=climatisa-climatizacion-industrial-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","4.079358011E7","432019023000231",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-13T10:20:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0004900001]","568.861644","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4.229839242E7","CRC","568.861644","Banco Central de Costa Rica","2017LA-000003-0004900001-432017023000102","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DISPOSITIVO CRIPTOGRAFICO (HSM), LICENCIAS Y SERVICIO DE MANTENIMIENTO PARA EL BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000102","71089.55","71089.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0004900001}]","432017023000102","2017LA-000003-0004900001","ocds-rwubve-2017LA-000003-0004900001","[BIENES/SERVICIOS]","4.044011828E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4.229839242E7","https://www.sicop.go.cr/index.jsp","buyer","4.044011828E7","432017023000102","2018-06-13T10:20:32.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-23T09:51:53.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0004900001]","601.77775","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","43742040","CRC","601.77775","Banco Central de Costa Rica","2020LA-000022-0004900001-432020023000349","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN PAQUETE DE (2) LICENCIAS PARA EL DESCIFRADO DE TRÁFICO SSL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000349","66893.74","66893.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0004900001}]","432020023000349","2020LA-000022-0004900001","ocds-rwubve-2020LA-000022-0004900001","[BIENES/SERVICIOS]","4.025516435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","43742040","https://www.sicop.go.cr/index.jsp","buyer","4.025516435E7","432020023000349",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T15:00:39.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004900001]","566.383347","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","46800000","CRC","566.383347","Banco Central de Costa Rica","2019LA-000014-0004900001-432019023000224","[contract]","banco-central-de-costa-rica","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho de uso de herramienta de software para gestión devulnerabilidades Qualys.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000224","70644.662","70644.662","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004900001}]","432019023000224","2019LA-000014-0004900001","ocds-rwubve-2019LA-000014-0004900001","[BIENES/SERVICIOS]","4.001196011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","46800000","https://www.sicop.go.cr/index.jsp","buyer","4.001196011E7","432019023000224","2020-08-23T15:00:39.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T12:21:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","40000000","CRC",,"Banco Central de Costa Rica","2019CD-000058-0004900001-432019023000052","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el periódico La Nación para publicación de 4 bookletsinformativos en temas de seguros como lo son automóviles, hogar, salud yvida, para","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0004900001}]","432019023000052","2019CD-000058-0004900001","ocds-rwubve-2019CD-000058-0004900001","[BIENES/SERVICIOS]","3.999999999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.999999999E7","432019023000052",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T11:17:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101625829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Las Rosas-25 oeste Clinica Santa Rita. Calle 8 Av 13 y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=h-builders-imj-herediana-sociedad-anonima}]","40000000","CRC",,"Banco Central de Costa Rica","2018LA-000021-0004900001-432018023000373","[contract]","banco-central-de-costa-rica","[h-builders-imj-herediana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE EMPRESA CONSTRUCTORA O CONSULTORA PARA LA READECUACION Y REMODELACION DEL ÁREA DE SERVICIOS MÉDICOS, PISO 1 DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000373",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0004900001}]","432018023000373","2018LA-000021-0004900001","ocds-rwubve-2018LA-000021-0004900001","[BIENES/SERVICIOS]","3.989441872E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H BUILDERS IMJ HEREDIANA SOCIEDAD ANONIMA, id=h-builders-imj-herediana-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.989441872E7","432018023000373",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T16:05:52.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0004900001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","39680000","CRC","620.888213","Banco Central de Costa Rica","2021LA-000014-0004900001-432021023000207","[contract]","banco-central-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Switches de acceso para el Centro de Datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000207","62598.361","62598.361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0004900001}]","432021023000207","2021LA-000014-0004900001","ocds-rwubve-2021LA-000014-0004900001","[BIENES/SERVICIOS]","3.88665845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","39680000","https://www.sicop.go.cr/index.jsp","buyer","3.88665845E7","432021023000207",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-05T13:27:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0004900001]","612.388567","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","40728200","CRC","612.388567","Banco Central de Costa Rica","2018LA-000024-0004900001-432019023000011","[contract]","banco-central-de-costa-rica","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE ENFRIAMIENTO DEL CENTRO DE DATOS DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000011","63400","63400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0004900001}]","432019023000011","2018LA-000024-0004900001","ocds-rwubve-2018LA-000024-0004900001","[BIENES/SERVICIOS]","3.882543515E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","40728200","https://www.sicop.go.cr/index.jsp","buyer","3.882543515E7","432019023000011","2020-02-05T13:27:04.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T14:40:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000246-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","9750000","CRC",,"Banco Central de Costa Rica","2017CD-000246-0004900001-432017023000234","[contract]","banco-central-de-costa-rica","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES VARIAS EN LOS TECHOS, CANOAS ALEROS CIELOS RASOS Y COLOCACIÓN DE VERJAS EN EL PLANTEL DE MORAVIA DEL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000246-0004900001}]","432017023000234","2017CD-000246-0004900001","ocds-rwubve-2017CD-000246-0004900001","[BIENES/SERVICIOS]","38756070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","9750000","https://www.sicop.go.cr/index.jsp","buyer","38756070","432017023000234",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-30T08:19:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ROKREM CORPORATION, IZAMIENTOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004900001]","568.887761","[{identifier={scheme=Registro Nacional, id=3101590325, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Bomba Delta 300 mts. norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ROKREM CORPORATION, IZAMIENTOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rokrem-corporation-izamientos-de-centroamerica-sociedad-anonima}]","43000000","CRC","568.887761","Banco Central de Costa Rica","2019LA-000013-0004900001-432019023000211","[contract]","banco-central-de-costa-rica","[rokrem-corporation-izamientos-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SISTEMA DE ELEVACIÓN Y TRASLADO DE CAJAS DE NUMERARIO EN BÓVEDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000211","68010.53","68010.53","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004900001}]","432019023000211","2019LA-000013-0004900001","ocds-rwubve-2019LA-000013-0004900001","[BIENES/SERVICIOS]","3.869035814E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROKREM CORPORATION, IZAMIENTOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=rokrem-corporation-izamientos-de-centroamerica-sociedad-anonima}]","43000000","https://www.sicop.go.cr/index.jsp","buyer","3.869035814E7","432019023000211",,
