"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T09:52:47.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000345-0004900001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","305000","CRC","Banco Central de Costa Rica","2018CD-000345-0004900001-432018023000341","[contract]","banco-central-de-costa-rica","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Responde a las necesidades de confección e impresión del carnésolicitadas por el Departamento Gestión del Factor Humano para los nuevos funcionarios,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000345-0004900001}]","432018023000341","2018CD-000345-0004900001","ocds-rwubve-2018CD-000345-0004900001","[BIENES/SERVICIOS]","152174.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","305000","https://www.sicop.go.cr/index.jsp","buyer","152174.84","432018023000341",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T11:25:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PM TRAINING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000355-0004900001]","[{identifier={scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Este Soda Tapia, Casa Canada local 16, San José, San José, Hospital, San Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PM TRAINING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pm-training-sociedad-anonima}]","1606500","CRC","Banco Central de Costa Rica","2018CD-000355-0004900001-432018023000334","[contract]","banco-central-de-costa-rica","[pm-training-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción para treinta funcionarios en el seminario de Gestión decostos y tiempo, que se realizara los días 23 y 24 de octubre por elgrupo Sinergia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000355-0004900001}]","432018023000334","2018CD-000355-0004900001","ocds-rwubve-2018CD-000355-0004900001","[SERVICIOS]","1584000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PM TRAINING SOCIEDAD ANONIMA, id=pm-training-sociedad-anonima}]","1606500","https://www.sicop.go.cr/index.jsp","buyer","1584000","432018023000334",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T15:18:01.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000356-0004900001]","[{identifier={scheme=Registro Nacional, id=3102616910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 calle 1 y 3. De la esquina noroeste del Fello Meza 50 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=risks-xy-sociedad-de-responsabilidad-limitada}]","354025","CRC","Banco Central de Costa Rica","2018CD-000356-0004900001-432018023000350","[contract]","banco-central-de-costa-rica","[risks-xy-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participante: Ciany Castro Acuña, Gestora de Auditoría, céd 01-0977-0043Curso:","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000356-0004900001}]","432018023000350","2018CD-000356-0004900001","ocds-rwubve-2018CD-000356-0004900001","[SERVICIOS]","354025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=risks-xy-sociedad-de-responsabilidad-limitada}]","354025","https://www.sicop.go.cr/index.jsp","buyer","354025","432018023000350",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T15:49:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACION BANCARIA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000358-0004900001]","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","2313368.75","CRC","Banco Central de Costa Rica","2018CD-000358-0004900001-432018023000322","[contract]","banco-central-de-costa-rica","[asociacion-bancaria-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el congreso denominado: Congreso Prevención de Lavado de Activos y Financiamiento al Terrorismo.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000358-0004900001}]","432018023000322","2018CD-000358-0004900001","ocds-rwubve-2018CD-000358-0004900001","[SERVICIOS]","2313368.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","2313368.75","https://www.sicop.go.cr/index.jsp","buyer","2313368.75","432018023000322",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T16:02:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACION BANCARIA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000347-0004900001]","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","793804.05","CRC","Banco Central de Costa Rica","2018CD-000347-0004900001-432018023000321","[contract]","banco-central-de-costa-rica","[asociacion-bancaria-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de funcionarios en el ABCPLAT 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000347-0004900001}]","432018023000321","2018CD-000347-0004900001","ocds-rwubve-2018CD-000347-0004900001","[SERVICIOS]","665643.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","793804.05","https://www.sicop.go.cr/index.jsp","buyer","665643.72","432018023000321","578.820628","578.820628","USD","USD","1150","1150",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T08:54:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000348-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","726000","CRC","Banco Central de Costa Rica","2018CD-000348-0004900001-432018023000317","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 3 funcionarios de la División Económica y 1 delDepartamento de Estabilidad Financiera en el curso en línea","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000348-0004900001}]","432018023000317","2018CD-000348-0004900001","ocds-rwubve-2018CD-000348-0004900001","[SERVICIOS]","726000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","726000","https://www.sicop.go.cr/index.jsp","buyer","726000","432018023000317",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T15:21:09.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000359-0004900001]","[{identifier={scheme=Registro Nacional, id=3102616910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 calle 1 y 3. De la esquina noroeste del Fello Meza 50 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=risks-xy-sociedad-de-responsabilidad-limitada}]","479160","CRC","Banco Central de Costa Rica","2018CD-000359-0004900001-432018023000349","[contract]","banco-central-de-costa-rica","[risks-xy-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarios de la División Gestión y Desarrollo en el","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000359-0004900001}]","432018023000349","2018CD-000359-0004900001","ocds-rwubve-2018CD-000359-0004900001","[BIENES/SERVICIOS]","479160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=risks-xy-sociedad-de-responsabilidad-limitada}]","479160","https://www.sicop.go.cr/index.jsp","buyer","479160","432018023000349",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:16:49.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[G CON DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000361-0004900001]","[{identifier={scheme=Registro Nacional, id=3101233608, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste edificio Equus, Edificio Omala Oficina 308 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G CON DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-con-de-costa-rica-sociedad-anonima}]","480975","CRC","Banco Central de Costa Rica","2018CD-000361-0004900001-432018023000340","[contract]","banco-central-de-costa-rica","[g-con-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 3 funcionarios de la División Gestión y Desarrollo en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000361-0004900001}]","432018023000340","2018CD-000361-0004900001","ocds-rwubve-2018CD-000361-0004900001","[SERVICIOS]","470966.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G CON DE COSTA RICA SOCIEDAD ANONIMA, id=g-con-de-costa-rica-sociedad-anonima}]","480975","https://www.sicop.go.cr/index.jsp","buyer","470966.68","432018023000340","592.410915","592.410915","USD","USD","795","795",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T09:18:14.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000395-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3872510","CRC","Banco Central de Costa Rica","2018CD-000395-0004900001-432018023000369","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el periódico LA NACION, sobre un anuncio del ahorro, eldía lunes 03 de diciembre del 2018, en la sección A.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000369","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000395-0004900001}]","432018023000369","2018CD-000395-0004900001","ocds-rwubve-2018CD-000395-0004900001","[BIENES/SERVICIOS]","3872510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3872510","https://www.sicop.go.cr/index.jsp","buyer","3872510","432018023000369",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:09:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000366-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","6545000","CRC","Banco Central de Costa Rica","2018CD-000366-0004900001-432018023000352","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 7 obras de arte para la Colección de Artes Visuales. (GRUPONACIÓN)Las obras de arte a adquirir son:1.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000366-0004900001}]","432018023000352","2018CD-000366-0004900001","ocds-rwubve-2018CD-000366-0004900001","[BIENES/SERVICIOS]","6545000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","6545000","https://www.sicop.go.cr/index.jsp","buyer","6545000","432018023000352",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T15:49:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000398-0004900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC","Banco Central de Costa Rica","2018CD-000398-0004900001-432018023000377","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripcion de:1. José Eduardo Álvarez Gutiérrez, céd. 01-0832-0240, Coordinador2. Gustavo Madrigal Gómez, céd 01-0968-0093, Gestor de AuditoríaCurso:","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000398-0004900001}]","432018023000377","2018CD-000398-0004900001","ocds-rwubve-2018CD-000398-0004900001","[BIENES/SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018023000377",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T14:03:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000400-0004900001]","[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","1600000","CRC","Banco Central de Costa Rica","2018CD-000400-0004900001-432018023000389","[contract]","banco-central-de-costa-rica","[all-fire-products-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCURSO NUEVO - COMPRA DIRECTACONTRATACIÓN DE UNA EMPRESA (PERSONA JURÍDICA) QUE BRINDE EL SERVICIO DEMANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EXT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000400-0004900001}]","432018023000389","2018CD-000400-0004900001","ocds-rwubve-2018CD-000400-0004900001","[BIENES/SERVICIOS]","1172601","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1172601","432018023000389",,,,,,,"2019-11-26T14:03:59.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T16:20:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000402-0004900001]","[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","84000","CRC","Banco Central de Costa Rica","2018CD-000402-0004900001-432018023000375","[contract]","banco-central-de-costa-rica","[universidad-de-empresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscrpicion deCarlos Mauricio Gómez Aguilar, céd 01-1013-0407 Gestor de AuditoríaCurso: Congreso Lead University Big DataFecha: 15 de noviembre del 2","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000402-0004900001}]","432018023000375","2018CD-000402-0004900001","ocds-rwubve-2018CD-000402-0004900001","[BIENES/SERVICIOS]","84000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]","84000","https://www.sicop.go.cr/index.jsp","buyer","84000","432018023000375",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T09:31:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000403-0004900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC","Banco Central de Costa Rica","2018CD-000403-0004900001-432018023000383","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionario uno de la Asesoría Jurídica y otro de laDivisión Tecnologías de Información en el curso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000403-0004900001}]","432018023000383","2018CD-000403-0004900001","ocds-rwubve-2018CD-000403-0004900001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018023000383",,,,,,,
