"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-28T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[JORGE LUIS LEIJA ALVAREZ DEL CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351740]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS LEIJA ALVAREZ DEL CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-luis-leija-alvarez-del-castillo}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E255-2017-1670356","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jorge-luis-leija-alvarez-del-castillo]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","INSERCIÓN DE MENSAJES INFORMATIVOS EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","INSERCIÓN DE MENSAJES INFORMATIVOS EN MEDIOS IMPRESOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1670356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351740}]","INSERCIÓN DE MENSAJES INFORMATIVOS EN MEDIOS IMPRESOS","1670356","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-27T00:00:00.000Z","1575883","ocds-0ud2q6-AA-009J3B001-E255-2017","false","[{}]","05. Adjudicación Directa LAASSP","48627","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=JORGE LUIS LEIJA ALVAREZ DEL CASTILLO, id=jorge-luis-leija-alvarez-del-castillo}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48627","1670356",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AUTOSERVICIO MANZANILLO PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800973]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autoservicio-manzanillo-puerto-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E28-2016-999068","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[autoservicio-manzanillo-puerto-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE COMBUSTIBLE PARA LA API MAN","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIOS DE COMBUSTIBLE PARA LA API MAN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","999068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800973}]","SERVICIOS DE COMBUSTIBLE PARA LA API MAN","999068","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-01-17T00:00:00.000Z","999353","ocds-0ud2q6-AA-009J3B001-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","67562.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, id=autoservicio-manzanillo-puerto-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67562.73","999068",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-21T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[CORPORATIVO COLIMAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087674]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO COLIMAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-colimaz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E28-2017-1352404","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[corporativo-colimaz-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PROPORCIONADOS PARA EL EVENTO ""VISITA DE LOS DIPUTADOS FEDERALES DE LA COMISION DE MARINA AL PUERTO DE MANZANILLO"".","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIOS PROPORCIONADOS PARA EL EVENTO ""VISITA DE LOS DIPUTADOS FEDERALES DE LA COMISION DE MARINA AL PUERTO DE MANZANILLO"".","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1352404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087674}]","SERVICIOS PARA EL EVENTO ""VISITA DE DIPUTADOS FEDERALES COMISIÓN DE MARINA","1352404","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-02-24T00:00:00.000Z","1294094","ocds-0ud2q6-AA-009J3B001-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","31181.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CORPORATIVO COLIMAZ SA DE CV, id=corporativo-colimaz-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31181.04","1352404",,,,,,,
"2019-09-11T10:42:05.000Z","2018-03-09T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[CIVILPRO INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424393]","[{address={countryName=México}, roles=supplier, name=CIVILPRO INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=civilpro-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E28-2018-1760417","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[civilpro-ingenieria-y-construccion-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE ASESORÍA RELACIONADA CON LA OBRA PUBLICA EN API MANZANILLO","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","SERVICIOS DE ASESORÍA RELACIONADA CON LA OBRA PUBLICA EN API MANZANILLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1760417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1760417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424393}]","SERVICIOS DE ASESORÍA RELACIONADA CON LA OBRA PUBLICA EN API MANZANILLO","1760417",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-03-15T00:00:00.000Z","1651923","ocds-0ud2q6-AA-009J3B001-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","349000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CIVILPRO INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., id=civilpro-ingenieria-y-construccion-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349000","1760417","2018-04-02T15:54:00.000Z",,"SERVICIOS DE ASESORÍA RELACIONADA CON LA OBRA PUBLICA EN API MANZANILLO","2018-03-09T23:59:00.000Z","Art. 42 párrafo quinto","SERVICIOS DE ASESORÍA RELACIONADA CON LA OBRA PUBLICA EN API MANZANILLO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-14T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[RAUL PEREZ GALINDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718640]","[{address={countryName=México}, roles=supplier, name=RAUL PEREZ GALINDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-perez-galindo}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E256-2018-2135371","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[raul-perez-galindo]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO DE RESPONSABILIDADES ADMINISTRATIVAS DE LOS SERVIDORES PÚBLICOS","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","CURSO DE RESPONSABILIDADES ADMINISTRATIVAS DE LOS SERVIDORES PÚBLICOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","2135371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2135371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718640}]","CURSO DE RESPONSABILIDADES ADMINISTRATIVAS DE LOS SERVIDORES PUBLICOS","2135371",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-02-16T00:00:00.000Z","1968566","ocds-0ud2q6-AA-009J3B001-E256-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=RAUL PEREZ GALINDO, id=raul-perez-galindo}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2135371","2019-08-20T09:38:00.000Z",,"CURSO DE RESPONSABILIDADES ADMINISTRATIVAS DE LOS SERVIDORES PÚBLICOS","2018-02-14T23:59:00.000Z","Art. 42 párrafo quinto","CURSO DE RESPONSABILIDADES ADMINISTRATIVAS DE LOS SERVIDORES PÚBLICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-10T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[JUAN LUIS VALDEZ GALICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351808]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS VALDEZ GALICIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-luis-valdez-galicia}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E257-2017-1670436","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[juan-luis-valdez-galicia]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO DEL SAP","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","CURSO DEL SAP","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1670436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351808}]","CURSO DEL SAP","1670436","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-11T00:00:00.000Z","1575961","ocds-0ud2q6-AA-009J3B001-E257-2017","false","[{}]","05. Adjudicación Directa LAASSP","45136","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=JUAN LUIS VALDEZ GALICIA, id=juan-luis-valdez-galicia}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45136","1670436",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-21T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AUTOMOTRIZ RANCAGUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930126]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ RANCAGUA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=automotriz-rancagua-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E258-2016-1156786","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[automotriz-rancagua-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DEL VEHÍCULO TSURU FWA-1445","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DEL VEHÍCULO TSURU FWA-1445","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1156786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930126}]","MANTENIMIENTO Y CONSERVACIÓN DEL VEHÍCULO TSURU FWA-1445","1156786","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-07-28T00:00:00.000Z","1127956","ocds-0ud2q6-AA-009J3B001-E258-2016","false","[{}]","05. Adjudicación Directa LAASSP","26044.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AUTOMOTRIZ RANCAGUA S.A. DE C.V., id=automotriz-rancagua-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26044.14","1156786",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-03T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ESTRICTAMENTE DIGITAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352439]","[{identifier={legalName=ESTRICTAMENTE DIGITAL SC, scheme=RUPC, id=207761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRICTAMENTE DIGITAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrictamente-digital-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E258-2017-1671109","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[estrictamente-digital-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","PLANA A COLOR EN PERIÓDICO, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA PORTUARIA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","PLANA A COLOR EN PERIÓDICO, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1671109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352439}]","PLANA A COLOR EN PERIÓDICO, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA POR","1671109","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-30T00:00:00.000Z","1576577","ocds-0ud2q6-AA-009J3B001-E258-2017","false","[{}]","05. Adjudicación Directa LAASSP","287068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ESTRICTAMENTE DIGITAL SC, id=estrictamente-digital-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287068.97","1671109",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-21T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[JORGE TORRES JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930156]","[{address={countryName=México}, roles=supplier, name=JORGE TORRES JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-torres-jimenez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E259-2016-1156834","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jorge-torres-jimenez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ELABORACIÓN DE ESTUDIO ""ESTRATEGIA DE COMUNICACIÓN INTEGRAL PARA PUERTOS","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","ELABORACIÓN DE ESTUDIO ""ESTRATEGIA DE COMUNICACIÓN INTEGRAL PARA PUERTOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1156834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930156}]","ELABORACIÓN DE ESTUDIO ""ESTRATEGIA DE COMUNICACIÓN INTEGRAL PARA PUERTOS","1156834","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-08-01T00:00:00.000Z","1127988","ocds-0ud2q6-AA-009J3B001-E259-2016","false","[{}]","05. Adjudicación Directa LAASSP","88000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=JORGE TORRES JIMENEZ, id=jorge-torres-jimenez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","1156834",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-03T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[CAPITAL NEWS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352477]","[{identifier={legalName=CAPITAL NEWS SA DE CV, scheme=RUPC, id=10487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAPITAL NEWS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capital-news-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E259-2017-1671151","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[capital-news-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","PLANA A COLOR EN PERIÓDICO, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA PORTUARIA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","PLANA A COLOR EN PERIÓDICO, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1671151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352477}]","PLANA A COLOR EN PERIÓDICO, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA POR","1671151","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-30T00:00:00.000Z","1576633","ocds-0ud2q6-AA-009J3B001-E259-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CAPITAL NEWS SA DE CV, id=capital-news-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1671151",,,,,,,
