"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-28/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[organizacion-papelera-mexicana-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","28/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","28/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","21093.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA, S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21093.4","28/2007"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-29/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[suministros-industriales-especializados-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","29/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","29/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","10992.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10992.14","29/2007"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-17/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[suministros-planetario-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","17/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","17/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","109633.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109633.9","17/2007"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFIX, S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-27/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ofix-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","27/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","27/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","63000.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63000.8","27/2007"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSORCIO PAPELERO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO PAPELERO, SA DE CV, details={type=company}, id=consorcio-papelero-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-19/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[consorcio-papelero-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","19/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","19/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","446630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PAPELERO, SA DE CV, id=consorcio-papelero-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446630","19/2007"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RODECOMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODECOMERCIAL S.A. DE C.V., details={type=company}, id=rodecomercial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-22/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[rodecomercial-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","22/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","22/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","132108.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODECOMERCIAL S.A. DE C.V., id=rodecomercial-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132108.75","22/2007"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-23/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[office-club-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","23/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","23/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","14173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14173","23/2007"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO COMERCIAL DAYMON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAYMON S.A. DE C.V., details={type=company}, id=grupo-comercial-daymon-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-24/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[grupo-comercial-daymon-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","24/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","24/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","27336.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAYMON S.A. DE C.V., id=grupo-comercial-daymon-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27336.7","24/2007"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-25/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[papelera-anzures-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","25/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","25/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","51892.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51892.91","25/2007"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EA FASHION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EA FASHION S.A DE C.V., details={type=company}, id=ea-fashion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-21/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ea-fashion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","21/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","21/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","12795.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EA FASHION S.A DE C.V., id=ea-fashion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12795.8","21/2007"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-26/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[distribuidora-gardi-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","26/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","26/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","130498.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130498.44","26/2007"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-07-18/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","18/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","18/2007","TELECOMUNICACIONES DE MÉXICO","09437002-010-07","ocds-0ud2q6-09437002-010-07","48043.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48043.45","18/2007"
