"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[NAVES MERLÍN ALMA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-021/12]","[{roles=supplier, name=NAVES MERLÍN ALMA ALICIA, details={type=person}, id=naves-merlin-alma-alicia}]","MXN","DIRECCIÓN ACADEMICA","C_DA-021/12-C_DA-021/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[naves-merlin-alma-alicia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-021/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-021/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-021/12}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","C_DA-021/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-09-28T00:00:00.000Z","C_DA-021/12","ocds-0ud2q6-C_DA-021/12","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVES MERLÍN ALMA ALICIA, id=naves-merlin-alma-alicia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","C_DA-021/12"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[NAYELLY MARTINEZ ARREDONDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-021/13]","[{roles=supplier, name=NAYELLY MARTINEZ ARREDONDO, details={type=person}, id=nayelly-martinez-arredondo}]","MXN","DIRECCIÓN ACADEMICA","C_DA-021/13-C_DA-021/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[nayelly-martinez-arredondo]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA EN LA CREACIÓN DE CONTENIDOS PARA UN LIBRO DE ALFABETIZACIÓN BAJO EL ENFOQUE PSICOLING ÍSTICO (MI LIBRO).","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA EN LA CREACIÓN DE CONTENIDOS PARA UN LIBRO DE ALFABETIZACIÓN BAJO EL ENFOQUE PSICOLING ÍSTICO (MI LIBRO).","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-021/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-021/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-021/13}]","ASISTENCIA TÉCNICA EN LA CREACIÓN DE CONTENIDOS PARA UN LIBRO DE ALFABETIZACIÓN BAJO EL ENFOQUE PSICOLING ÍSTICO (MI LIBRO).","C_DA-021/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-08-08T00:00:00.000Z","C_DA-021/13","ocds-0ud2q6-C_DA-021/13","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAYELLY MARTINEZ ARREDONDO, id=nayelly-martinez-arredondo}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C_DA-021/13"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[CONTRERAS ZAVALA JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-021/14]","[{roles=supplier, name=CONTRERAS ZAVALA JAVIER, details={type=person}, id=contreras-zavala-javier}]","MXN","DIRECCIÓN ACADEMICA","C_DA-021/14-C_DA-021/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[contreras-zavala-javier]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DISEÑO DE MAQUETAS DE INTERFACES MULTIMEDIA E ILUSTRACIÓN PARA MATERIALES EDUCATIVOS DESTINADOS A POBLACIÓN HISPANOHABLANTE E INDÍGENA ASÍ COMO A FIGURAS EDUCATIVAS DEL PROGRAMA 2014 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DISEÑO DE MAQUETAS DE INTERFACES MULTIMEDIA E ILUSTRACIÓN PARA MATERIALES EDUCATIVOS DESTINADOS A POBLACIÓN HISPANOHABLANTE E INDÍGENA ASÍ COMO A FIGURAS EDUCATIVAS DEL PROGRAMA 2014 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-021/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-021/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-021/14}]","SERVICIOS PROFESIONALES DE DISEÑO DE MAQUETAS DE INTERFACES MULTIMEDIA E ILUSTRACIÓN PARA MATERIALES EDUCATIVOS DESTINADOS A POBLACIÓN HISPANOHABLANTE E INDÍGENA ASÍ COMO A FIGURAS EDUCATIVAS DEL PROGRAMA 2014 DEL INEA","C_DA-021/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DA-021/14","ocds-0ud2q6-C_DA-021/14","157180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS ZAVALA JAVIER, id=contreras-zavala-javier}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157180","C_DA-021/14"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[LAURA ANGÉLICA DE LA TORRE RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-021/15]","[{roles=supplier, name=LAURA ANGÉLICA DE LA TORRE RODRÍGUEZ, details={type=person}, id=laura-angelica-de-la-torre-rodriguez}]","MXN","DIRECCIÓN ACADEMICA","C_DA-021/15-C_DA-021/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[laura-angelica-de-la-torre-rodriguez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHATINO ZENZONTEPEC MIBES 5 1A DIAGRAMACIÓN MIXTECO ALTA 1 MIBES 3 MANUSCRITO MIXTECO COSTA 2 MIBES 3 MANUSCRITO NÁHUATL DE GUERRERO MIBES 1 2A DIAGRAMACIÓN ÓDAMI TEPEHUANO DEL NORTE MIBES 5 1A DIAGRAMACIÓN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHATINO ZENZONTEPEC MIBES 5 1A DIAGRAMACIÓN MIXTECO ALTA 1 MIBES 3 MANUSCRITO MIXTECO COSTA 2 MIBES 3 MANUSCRITO NÁHUATL DE GUERRERO MIBES 1 2A DIAGRAMACIÓN ÓDAMI TEPEHUANO DEL NORTE MIBES 5 1A DIAGRAMACIÓN","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-021/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-021/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-021/15}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHATINO ZENZONTEPEC MIBES 5 1A DIAGRAMACIÓN MIXTECO ALTA 1 MIBES 3 MANUSCRITO MIXTECO COSTA 2 MIBES 3 MANUSCRITO NÁHUATL DE GUERRERO MIBES 1 2A DIAGRAMACIÓN ÓDAMI TEPEHUANO DEL NORTE MIBES 5 1A DIAGRAMACIÓN","C_DA-021/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-021/15","ocds-0ud2q6-C_DA-021/15","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ANGÉLICA DE LA TORRE RODRÍGUEZ, id=laura-angelica-de-la-torre-rodriguez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","C_DA-021/15"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[NIEBLAS SÁNCHEZ GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-022/12]","[{roles=supplier, name=NIEBLAS SÁNCHEZ GABRIEL, details={type=person}, id=nieblas-sanchez-gabriel}]","MXN","DIRECCIÓN ACADEMICA","C_DA-022/12-C_DA-022/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[nieblas-sanchez-gabriel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-022/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-022/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-022/12}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","C_DA-022/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-20T00:00:00.000Z","C_DA-022/12","ocds-0ud2q6-C_DA-022/12","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIEBLAS SÁNCHEZ GABRIEL, id=nieblas-sanchez-gabriel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","C_DA-022/12"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[CESAR DAVID BARRETO OLIVER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-022/13]","[{roles=supplier, name=CESAR DAVID BARRETO OLIVER, details={type=person}, id=cesar-david-barreto-oliver}]","MXN","DIRECCIÓN ACADEMICA","C_DA-022/13-C_DA-022/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[cesar-david-barreto-oliver]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DESARROLLO EDITORIAL PARA EL LIBRO DE ALFABETIZACIÓN (MI LIBRO).","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DESARROLLO EDITORIAL PARA EL LIBRO DE ALFABETIZACIÓN (MI LIBRO).","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-022/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-022/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-022/13}]","SERVICIOS PROFESIONALES DE DESARROLLO EDITORIAL PARA EL LIBRO DE ALFABETIZACIÓN (MI LIBRO).","C_DA-022/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-08-23T00:00:00.000Z","C_DA-022/13","ocds-0ud2q6-C_DA-022/13","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR DAVID BARRETO OLIVER, id=cesar-david-barreto-oliver}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","C_DA-022/13"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ALMA ALICIA NAVES MERLÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-022/15]","[{roles=supplier, name=ALMA ALICIA NAVES MERLÍN, details={type=person}, id=alma-alicia-naves-merlin}]","MXN","DIRECCIÓN ACADEMICA","C_DA-022/15-C_DA-022/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[alma-alicia-naves-merlin]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHATINO SANTOS REYES NOPALA MIBES 5 2A DIAGRAMACIÓN CHINANTECO DE OJITLÁN MIBES 3 1A DIAGRAMACIÓN NAHUA DEL SUR MECAYAPAN MIBES 3 1A DIAGRAMACIÓN POPOLUCA MIBES 3 1A DIAGRAMACIÓN MIXTECO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHATINO SANTOS REYES NOPALA MIBES 5 2A DIAGRAMACIÓN CHINANTECO DE OJITLÁN MIBES 3 1A DIAGRAMACIÓN NAHUA DEL SUR MECAYAPAN MIBES 3 1A DIAGRAMACIÓN POPOLUCA MIBES 3 1A DIAGRAMACIÓN MIXTECO","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-022/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-022/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-022/15}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHATINO SANTOS REYES NOPALA MIBES 5 2A DIAGRAMACIÓN CHINANTECO DE OJITLÁN MIBES 3 1A DIAGRAMACIÓN NAHUA DEL SUR MECAYAPAN MIBES 3 1A DIAGRAMACIÓN POPOLUCA MIBES 3 1A DIAGRAMACIÓN MIXTECO","C_DA-022/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-022/15","ocds-0ud2q6-C_DA-022/15","64960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA ALICIA NAVES MERLÍN, id=alma-alicia-naves-merlin}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64960","C_DA-022/15"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[RUIZ MONTER MARISOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-023/12]","[{roles=supplier, name=RUIZ MONTER MARISOL, details={type=person}, id=ruiz-monter-marisol}]","MXN","DIRECCIÓN ACADEMICA","C_DA-023/12-C_DA-023/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[ruiz-monter-marisol]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-023/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-023/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-023/12}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2012 DEL INEA","C_DA-023/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-20T00:00:00.000Z","C_DA-023/12","ocds-0ud2q6-C_DA-023/12","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ MONTER MARISOL, id=ruiz-monter-marisol}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","C_DA-023/12"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[BLANCAS PÉREZ ADRIANA BERENICE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-023/14]","[{roles=supplier, name=BLANCAS PÉREZ ADRIANA BERENICE, details={type=person}, id=blancas-perez-adriana-berenice}]","MXN","DIRECCIÓN ACADEMICA","C_DA-023/14-C_DA-023/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[blancas-perez-adriana-berenice]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA MIXTECO COSTA 1 MIXTECO COSTA 2 CHINANTENCO OJITLÁN DENTRO DEL PROGRAMA 2014.","[{id=pot-1620519810584}]","ASESORIA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA MIXTECO COSTA 1 MIXTECO COSTA 2 CHINANTENCO OJITLÁN DENTRO DEL PROGRAMA 2014.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-023/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-023/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-023/14}]","ASESORIA TÉCNICA HACIA EQUIPOS ESTATALES DE DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA MIXTECO COSTA 1 MIXTECO COSTA 2 CHINANTENCO OJITLÁN DENTRO DEL PROGRAMA 2014.","C_DA-023/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-28T00:00:00.000Z","C_DA-023/14","ocds-0ud2q6-C_DA-023/14","336400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCAS PÉREZ ADRIANA BERENICE, id=blancas-perez-adriana-berenice}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336400","C_DA-023/14"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GABRIEL NIEBLAS SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-023/15]","[{roles=supplier, name=GABRIEL NIEBLAS SÁNCHEZ, details={type=person}, id=gabriel-nieblas-sanchez}]","MXN","DIRECCIÓN ACADEMICA","C_DA-023/15-C_DA-023/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[gabriel-nieblas-sanchez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHINANTECO DE OJITLÁN MIBES 3 MANUSCRITO NAHUA DEL SUR PAJAPAN MIBES 3 MANUSCRITO MIXTECO COSTA 2 MIBES 3 1A DIAGRAMACIÓN CORA MIBES 5 3A DIAGRAMACIÓN HUAVE DEL OESTE MIBES 5 MANUSCRITO MIXTECO ALTA 1 MIBES 3 1A DIAGRAMACIÓN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHINANTECO DE OJITLÁN MIBES 3 MANUSCRITO NAHUA DEL SUR PAJAPAN MIBES 3 MANUSCRITO MIXTECO COSTA 2 MIBES 3 1A DIAGRAMACIÓN CORA MIBES 5 3A DIAGRAMACIÓN HUAVE DEL OESTE MIBES 5 MANUSCRITO MIXTECO ALTA 1 MIBES 3 1A DIAGRAMACIÓN","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-023/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-023/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-023/15}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MÓDULOS: CHINANTECO DE OJITLÁN MIBES 3 MANUSCRITO NAHUA DEL SUR PAJAPAN MIBES 3 MANUSCRITO MIXTECO COSTA 2 MIBES 3 1A DIAGRAMACIÓN CORA MIBES 5 3A DIAGRAMACIÓN HUAVE DEL OESTE MIBES 5 MANUSCRITO MIXTECO ALTA 1 MIBES 3 1A DIAGRAMACIÓN","C_DA-023/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-023/15","ocds-0ud2q6-C_DA-023/15","63800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL NIEBLAS SÁNCHEZ, id=gabriel-nieblas-sanchez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63800","C_DA-023/15"
