"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-08-14T09:03:00.000Z","2015-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[EUROGRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642933]","[{identifier={legalName=EUROGRU SA DE CV, scheme=RUPC, id=11475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROGRU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurogru-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N74-2015-823873","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[eurogru-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-08-18T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REPARACION DE GRUA INSTALADA EN EL VEHICULOS 56110","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REPARACION DE GRUA INSTALADA EN EL VEHICULOS 56110","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","823873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642933}]","REPARACION DE GRUAS INSTALADAS EN LOS VEHICULOS 56110 Y 71194","823873","true","Mixta","Comisión Federal de Electricidad","2015-09-09T00:00:00.000Z","879986","ocds-0ud2q6-AA-018TOQ934-N74-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROGRU SA DE CV, id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58600","823873",
"2019-01-24T01:17:24.000Z","2015-08-17T12:04:00.000Z","2015-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JOSE ARROYO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651422]","[{address={countryName=México}, roles=supplier, name=JOSE ARROYO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arroyo-castillo}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N75-2015-831247","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jose-arroyo-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-08-20T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REHABILITACION DEL SISTEMA DE AGUA DE LA SUBESTACION JUILE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REHABILITACION DEL SISTEMA DE AGUA DE LA SUBESTACION JUILE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","831247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651422}]","REHABILITACION DEL SISTEMA DE AGUA DE LA SUBESTACION JUILE","831247","true","Mixta","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","881162","ocds-0ud2q6-AA-018TOQ934-N75-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58496.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARROYO CASTILLO, id=jose-arroyo-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58496.41","831247",
"2019-01-24T01:17:46.000Z","2014-04-06T12:37:00.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JOSE ARROYO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388445]","[{address={countryName=México}, roles=supplier, name=JOSE ARROYO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arroyo-castillo}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N26-2014-509295","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jose-arroyo-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-10T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTOS DIVERSOS EN LA SUBESTACION MINATITLAN DOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTOS DIVERSOS EN LA SUBESTACION MINATITLAN DOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","509295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388445}]","MANTENIMIENTOS DIVERSOS EN LA SUBESTACION MINATITLAN DOS","509295","true","Mixta","Comisión Federal de Electricidad","2014-04-23T00:00:00.000Z","577824","ocds-0ud2q6-AA-018TOQ934-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARROYO CASTILLO, id=jose-arroyo-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","509295",
"2019-01-24T01:17:00.000Z","2016-02-25T18:30:00.000Z","2016-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUCIONES Y SUMINISTROS INDUSTRIALES DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810257]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SUMINISTROS INDUSTRIALES DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuciones-y-suministros-industriales-del-sur-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E28-2016-1017506","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuciones-y-suministros-industriales-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-03-02T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICIÓN DE AMPOLLETAS ANTIVIPERINOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICIÓN DE AMPOLLETAS ANTIVIPERINOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1017506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810257}]","ADQUISICIÓN DE AMPOLLETAS ANTIVIPERINOS","1017506","true","Electrónica","Comisión Federal de Electricidad","2016-03-22T00:00:00.000Z","1008319","ocds-0ud2q6-AA-018TOQ934-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","57750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SUMINISTROS INDUSTRIALES DEL SUR SA DE CV, id=distribuciones-y-suministros-industriales-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57750","1017506",
"2019-01-24T01:17:24.000Z","2015-03-30T19:47:00.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[MARIA GUADALUPE FRANYUTTI HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541214]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE FRANYUTTI HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-guadalupe-franyutti-hernandez}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N43-2015-719433","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[maria-guadalupe-franyutti-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-08T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","LAMPARAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","LAMPARAS DE EMERGENCIA","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","719433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541214}]","LAMPARAS DE EMERGENCIA","719433","true","Mixta","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","791276","ocds-0ud2q6-AA-018TOQ934-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE FRANYUTTI HERNANDEZ, id=maria-guadalupe-franyutti-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57500","719433",
"2019-11-08T17:40:02.000Z","2011-04-26T13:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10320]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N21-2011-10150","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-05-06T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","PERTIGAS DE PUESTA A TIERRA CON GRAPA TIPO PICO DE PATO.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","PERTIGAS DE PUESTA A TIERRA CON GRAPA TIPO PICO DE PATO.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","10150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10320}]","PERTIGAS DE PUESTA A TIERRA CON GRAPA TIPO PICO DE PATO","10150","true",,"Comisión Federal de Electricidad","2011-09-12T00:00:00.000Z","20244","ocds-0ud2q6-IA-018TOQ934-N21-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","57315.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57315.6","10150",
"2019-01-24T01:17:46.000Z","2014-08-05T11:46:00.000Z","2014-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437118]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N66-2014-579397","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-08-08T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","HABILITADO DE OFICINAS EN ALMACEN DE LA SUBESTACION MINATITLAN DOS.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","HABILITADO DE OFICINAS EN ALMACEN DE LA SUBESTACION MINATITLAN DOS.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","579397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437118}]","HABILITADO DE OFICINAS EN ALMACEN DE LA SUBESTACION MINATITLAN DOS.","579397","true","Mixta","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","646632","ocds-0ud2q6-AA-018TOQ934-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56950","579397",
"2019-01-24T01:18:06.000Z","2013-06-07T07:43:00.000Z","2013-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267057]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N49-2013-344392","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-06-12T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","RELEVADORES AUXILIARES DE DISPARO","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","RELEVADORES AUXILIARES DE DISPARO","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","344392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267057}]","RELEVADORES AUXILIARES DE DISPARO","344392","true","Mixta","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","403427","ocds-0ud2q6-AA-018TOQ934-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56796","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56796","344392",
"2019-01-24T01:18:06.000Z","2013-11-04T18:57:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[GUMORCA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328988]","[{address={countryName=México}, roles=supplier, name=GUMORCA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumorca-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N84-2013-411782","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[gumorca-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-11-07T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","DESMANTELAMIENTO DE LA RED DE FIBRA OPTICA INSTALADA EN LA L.T. 73050","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","DESMANTELAMIENTO DE LA RED DE FIBRA OPTICA INSTALADA EN LA L.T. 73050","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","411782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328988}]","DESMANTELAMIENTO DE LA RED DE FIBRA OPTICA INSTALADA EN LA L.T. 73050","411782","true","Mixta","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","492472","ocds-0ud2q6-AA-018TOQ934-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUMORCA INGENIERIA SA DE CV, id=gumorca-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56700","411782",
"2019-11-08T17:40:02.000Z","2011-11-10T10:30:00.000Z","2011-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[MARTHA IMELDA FLORES CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59917]","[{address={countryName=México}, roles=supplier, name=MARTHA IMELDA FLORES CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-imelda-flores-cardenas}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N79-2011-62311","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[martha-imelda-flores-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2011-11-15T10:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUSTITUCION DE CABEZA DEL MOTOR DEL VEHICULO 71194.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUSTITUCION DE CABEZA DEL MOTOR DEL VEHICULO 71194.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","62311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59917}]","SUSTITUCION DE CABEZA DEL MOTOR DEL VEHICULO 71194.","62311","true","Mixta","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","100665","ocds-0ud2q6-AA-018TOQ934-N79-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA IMELDA FLORES CARDENAS, id=martha-imelda-flores-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56600","62311",
"2019-01-24T01:17:24.000Z","2015-09-09T10:37:00.000Z","2015-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[PABLO ARTURO ARRIETA PINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683498]","[{address={countryName=México}, roles=supplier, name=PABLO ARTURO ARRIETA PINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-arturo-arrieta-pino}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N78-2015-873063","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[pablo-arturo-arrieta-pino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-09-11T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO EN REPETIDOR DE COMUNICACIONES AGUA DULCE.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO EN REPETIDOR DE COMUNICACIONES AGUA DULCE.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","873063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683498}]","MANTENIMIENTO EN REPETIDOR DE COMUNICACIONES AGUA DULCE","873063","true","Mixta","Comisión Federal de Electricidad","2015-09-27T00:00:00.000Z","900795","ocds-0ud2q6-AA-018TOQ934-N78-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO ARTURO ARRIETA PINO, id=pablo-arturo-arrieta-pino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56570","873063",
