"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","CIQA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128357]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E118-2017-1404630","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[infra-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","EDITH SAYURI SIFUENTES FLORES","edith-sayuri-sifuentes-flores","contract","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","unidad-compradora","DEWAR DE NITROGENO LIQUIDO BAJA PRESION. ALTA PUREZA.","[{id=compranet-1620524637144}]","03890U001","false","Expirado","DEWAR DE NITROGENO LIQUIDO BAJA PRESION. ALTA PUREZA.","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1404630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128357}]","DEWAR DE NITROGENO LIQUIDO BAJA PRESION. ALTA PUREZA.","1404630","true","Mixta","Centro de Investigación en Química Aplicada","2017-11-18T00:00:00.000Z","1342821","ocds-0ud2q6-AA-03890U001-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","54831","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54831","1404630",,,,,,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","CIQA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165682]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E182-2017-1450158","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[infra-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","EDITH SAYURI SIFUENTES FLORES","edith-sayuri-sifuentes-flores","contract","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","unidad-compradora","Cilindros de Helio","[{id=compranet-1620524637144}]","03890U001","false","Expirado","Cilindros de Helio","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1450158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165682}]","Cilindros de Helio","1450158","true","Mixta","Centro de Investigación en Química Aplicada","2017-06-05T00:00:00.000Z","1381526","ocds-0ud2q6-AA-03890U001-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","28341.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28341.9","1450158",,,,,,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","CIQA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149583]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E165-2017-1430609","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[infra-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","EDITH SAYURI SIFUENTES FLORES","edith-sayuri-sifuentes-flores","contract","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","unidad-compradora","cilindros de helio gas","[{id=compranet-1620524637144}]","03890U001","false","Expirado","cilindros de helio gas","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1430609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149583}]","cilindros de helio gas","1430609","true","Mixta","Centro de Investigación en Química Aplicada","2017-06-19T00:00:00.000Z","1364929","ocds-0ud2q6-AA-03890U001-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","28341.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28341.9","1430609",,,,,,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","CIQA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149618]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E166-2017-1430662","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[infra-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","EDITH SAYURI SIFUENTES FLORES","edith-sayuri-sifuentes-flores","contract","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","unidad-compradora","Dewar de nitrogeno liquido","[{id=compranet-1620524637144}]","03890U001","false","Expirado","Dewar de nitrogeno liquido","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1430662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149618}]","Dewar de nitrogeno liquido","1430662","true","Mixta","Centro de Investigación en Química Aplicada","2017-10-27T00:00:00.000Z","1364973","ocds-0ud2q6-AA-03890U001-E166-2017","false","[{}]","05. Adjudicación Directa LAASSP","27415.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27415.5","1430662",,,,,,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","CIQA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093487]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E56-2017-1359604","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[infra-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","EDITH SAYURI SIFUENTES FLORES","edith-sayuri-sifuentes-flores","contract","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","unidad-compradora","COMPRA DE NITROGENO LIQUIDO","[{id=compranet-1620524637144}]","03890U001","false","Expirado","COMPRA DE NITROGENO LIQUIDO","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1359604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093487}]","COMPRA DE NITROGENO LIQUIDO","1359604","true","Mixta","Centro de Investigación en Química Aplicada","2017-03-03T00:00:00.000Z","1305611","ocds-0ud2q6-AA-03890U001-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","32898.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32898.6","1359604",,,,,,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-18T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","CIQA","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104577]","[{address={countryName=México}, roles=supplier, name=INFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E78-2017-1374526","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[infra-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","EDITH SAYURI SIFUENTES FLORES","edith-sayuri-sifuentes-flores","contract","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","unidad-compradora","Nitrógeno de baja presión","[{id=compranet-1620524637144}]","03890U001","false","Expirado","Nitrógeno de baja presión","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1374526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104577}]","Nitrógeno de baja presión","1374526","true","Mixta","Centro de Investigación en Química Aplicada","2017-09-14T00:00:00.000Z","1317485","ocds-0ud2q6-AA-03890U001-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","27415.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27415.5","1374526",,,,,,,,,
"2019-01-24T01:17:00.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809850]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","AA-03891A003-E36-2016-1018711","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO ANUAL DE GASES INDUSTRIALES PARA EL AREA DE LABORATORIOS","[{id=compranet-1620524637144}]","03891A003","false","Expirado","SUMINISTRO ANUAL DE GASES INDUSTRIALES PARA EL AREA DE LABORATORIOS","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","1018711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809850}]","SUMINISTRO DE GASES PARA LOS LABORATORIOS DE COMIMSA SALTILLO PARA EL AÑO 2016","1018711","true","Electrónica","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2016-12-31T00:00:00.000Z","1007855","ocds-0ud2q6-AA-03891A003-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","73057","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73057","1018711","2016-02-25T13:08:00.000Z",,,,"2016-03-02T16:00:00.000Z",,,,"2016-03-04T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411068]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","AA-03891A003-E81-2018-1750847","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","GASES INDUSTRIALES PARA LA GERENCIA DE DESARROLLO TECNOLOGICO","[{id=compranet-1599767228359}]","03891A003","false","Expirado","GASES INDUSTRIALES PARA LA GERENCIA DE DESARROLLO TECNOLOGICO","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","1750847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411068}]","RQC GASES INDUSTRIALES PARA LA GERENCIA DE DESARROLLO TECNOLOGICO","1750847",,"Electrónica","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2018-12-31T00:00:00.000Z","1637739","ocds-0ud2q6-AA-03891A003-E81-2018","false","[{}]","05. Adjudicación Directa LAASSP","82252.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82252.5","1750847","2018-03-13T11:55:00.000Z",,,"GASES INDUSTRIALES PARA LA GERENCIA DE DESARROLLO TECNOLOGICO","2018-03-20T13:00:00.000Z","Art. 42 párrafo primero","GASES INDUSTRIALES PARA LA GERENCIA DE DESARROLLO TECNOLOGICO","No se utilizó el Contrato Marco","2018-03-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512373]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","AA-03891A003-N91-2015-702712","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE NITROGENO LIQUIDO DE PUREZA MINIMA 99.0% EN CONTENEDOR CRIOGENICO","[{id=compranet-1620524637144}]","03891A003","false","Expirado","SUMINISTRO DE NITROGENO LIQUIDO DE PUREZA MINIMA 99.0% EN CONTENEDOR CRIOGENICO","direct","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","702712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512373}]","SUMINISTRO DE NITROGENO LIQUIDO DE PUREZA MINIMA 99.0% EN CONTENEDOR CRIOGENICO","702712","true","Electrónica","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2015-12-31T00:00:00.000Z","758810","ocds-0ud2q6-AA-03891A003-N91-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52668","702712","2015-02-06T16:23:00.000Z",,,,"2015-02-12T16:00:00.000Z",,,,"2015-02-17T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407232]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E106-2018-1739838","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[infra-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1599767228359}]","03891I999","false","Expirado","MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1739838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407232}]","MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1739838",,"Electrónica","El Colegio de Michoacán, A.C.","2018-02-28T00:00:00.000Z","1633715","ocds-0ud2q6-AA-03891I999-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","14952","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14952","1739838","2018-03-08T09:29:00.000Z",,,,"2018-02-21T09:00:00.000Z","Art. 41 fr. XVII",,"No se utilizó el Contrato Marco",
