"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Miriam Leticia Olivera González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-122]","[{roles=supplier, name=Miriam Leticia Olivera González, details={type=person}, id=miriam-leticia-olivera-gonzalez}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-122-UAE-122","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[miriam-leticia-olivera-gonzalez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administración","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de administración","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-122}]","Mantenimiento y conservación de mobiliario y equipo de administración","UAE-122","SECRETARÍA DE SALUD","2007-10-02T00:00:00.000Z","UAE-122","ocds-0ud2q6-UAE-122","13977.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miriam Leticia Olivera González, id=miriam-leticia-olivera-gonzalez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13977.1","UAE-122"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Grupo Ferroelectrica Omega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-3144]","[{roles=supplier, name=Grupo Ferroelectrica Omega S.A. de C.V., details={type=company}, id=grupo-ferroelectrica-omega-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-3144-UAE-3144","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[grupo-ferroelectrica-omega-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-3144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-3144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-3144}]","Refacciones accesorios y herramientas","UAE-3144","SECRETARÍA DE SALUD","2010-07-14T00:00:00.000Z","UAE-3144","ocds-0ud2q6-UAE-3144","7439.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Ferroelectrica Omega S.A. de C.V., id=grupo-ferroelectrica-omega-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7439.2","UAE-3144","direct",
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[REYES SILVA MARCO ANTONIO, OLYMPUS AMERICA DE MEXICO S.A. DE C.V., Grupo Industrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2669]","[{roles=supplier, name=REYES SILVA MARCO ANTONIO, details={type=person}, id=reyes-silva-marco-antonio}, {roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}, {roles=supplier, name=Grupo Industrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2669-2669","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[reyes-silva-marco-antonio, olympus-america-de-mexico-sa-de-cv, grupo-industrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y cinservación de mobiliario y equipo de administración","[{id=pot-1620519810584}]","Mantenimiento y cinservación de mobiliario y equipo de administración","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2669}]","Mantenimiento y cinservación de mobiliario y equipo de administración","2669","SECRETARÍA DE SALUD","2009-05-12T00:00:00.000Z","2669","ocds-0ud2q6-2669","7261.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES SILVA MARCO ANTONIO, id=reyes-silva-marco-antonio}, {name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}, {name=Grupo Industrial y Comercial Abraxas S.A. de C.V., id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7261.1","2669","direct",
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Automotriz Casanova SA de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15928A]","[{roles=supplier, name=Automotriz Casanova SA de C.V, details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","15928A-15928A","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","15928A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15928A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15928A}]","Refacciones accesorios y herramientas","15928A","SECRETARÍA DE SALUD","2010-10-13T00:00:00.000Z","15928A","ocds-0ud2q6-15928A","7238.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Casanova SA de C.V, id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7238.4","15928A","direct",
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Automotriz Casanova SA de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15929A]","[{roles=supplier, name=Automotriz Casanova SA de C.V, details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","15929A-15929A","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","15929A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15929A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15929A}]","Refacciones accesorios y herramientas","15929A","SECRETARÍA DE SALUD","2010-10-13T00:00:00.000Z","15929A","ocds-0ud2q6-15929A","7238.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Casanova SA de C.V, id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7238.4","15929A","direct",
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Limpia Tec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-CMS-008/10-16209]","[{roles=supplier, name=Limpia Tec S.A. de C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","028-DCC-CMS-008/10-16209-028-DCC-CMS-008/10-16209","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[limpia-tec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de lavanderia limpieza higiene y fumigacion.","[{id=pot-1620519810584}]","Servicio de lavanderia limpieza higiene y fumigacion.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","028-DCC-CMS-008/10-16209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-DCC-CMS-008/10-16209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-CMS-008/10-16209}]","Servicio de lavanderia limpieza higiene y fumigacion.","028-DCC-CMS-008/10-16209","SECRETARÍA DE SALUD","2010-03-12T00:00:00.000Z","028-DCC-CMS-008/10-16209","ocds-0ud2q6-028-DCC-CMS-008/10-16209","7070.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpia Tec S.A. de C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7070.2","028-DCC-CMS-008/10-16209","direct",
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9422951789803_010-DCC-S-007/11]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","9422951789803_010-DCC-S-007/11-9422951789803_010-DCC-S-007/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tralado y Viaticos","[{id=pot-1620519810584}]","Servicios de Tralado y Viaticos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","9422951789803_010-DCC-S-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9422951789803_010-DCC-S-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9422951789803_010-DCC-S-007/11}]","Servicios de Tralado y Viaticos","9422951789803_010-DCC-S-007/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","9422951789803_010-DCC-S-007/11","ocds-0ud2q6-9422951789803_010-DCC-S-007/11","7044.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7044.6","9422951789803_010-DCC-S-007/11","direct",
"2021-05-09T00:24:27.000Z","2006-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-26T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[COMERCIALIZADORA RIALD S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-938]","[{roles=supplier, name=COMERCIALIZADORA RIALD S. A. DE C. V., details={type=company}, id=comercializadora-riald-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-938-UAE-938","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[comercializadora-riald-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","[{id=pot-1620519810584}]","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-938}]","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","UAE-938","SECRETARÍA DE SALUD","2006-09-26T00:00:00.000Z","UAE-938","ocds-0ud2q6-UAE-938","7017.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA RIALD S. A. DE C. V., id=comercializadora-riald-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7017.3","UAE-938",,
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistem de Agencias Turtisticas TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-DCC-S011/09/DDVTZ2425]","[{roles=supplier, name=Sistem de Agencias Turtisticas TURISSSTE, details={type=company}, id=sistem-de-agencias-turtisticas-turissste}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","011-DCC-S011/09/DDVTZ2425-011-DCC-S011/09/DDVTZ2425","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistem-de-agencias-turtisticas-turissste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Nacionales para servidores públicos en el desempeño de funciones oficiales","[{id=pot-1620519810584}]","Pasajes Nacionales para servidores públicos en el desempeño de funciones oficiales","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","011-DCC-S011/09/DDVTZ2425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-DCC-S011/09/DDVTZ2425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-DCC-S011/09/DDVTZ2425}]","Pasajes Nacionales para servidores públicos en el desempeño de funciones oficiales","011-DCC-S011/09/DDVTZ2425","SECRETARÍA DE SALUD","2009-09-12T00:00:00.000Z","011-DCC-S011/09/DDVTZ2425","ocds-0ud2q6-011-DCC-S011/09/DDVTZ2425","6955.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistem de Agencias Turtisticas TURISSSTE, id=sistem-de-agencias-turtisticas-turissste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6955.72","011-DCC-S011/09/DDVTZ2425","direct",
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Eduardo Cipress Bribiesca]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-096]","[{roles=supplier, name=Eduardo Cipress Bribiesca, details={type=person}, id=eduardo-cipress-bribiesca}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-096-UAE-096","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[eduardo-cipress-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-096}]","Mantenimiento y conservación de maquinaria y equipo","UAE-096","SECRETARÍA DE SALUD","2007-09-05T00:00:00.000Z","UAE-096","ocds-0ud2q6-UAE-096","6904.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eduardo Cipress Bribiesca, id=eduardo-cipress-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6904.6","UAE-096",,
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Papeleria Gis y Clips S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-004-0196]","[{roles=supplier, name=Papeleria Gis y Clips S.A. de C.V., details={type=company}, id=papeleria-gis-y-clips-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-004-0196-UAE-004-0196","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[papeleria-gis-y-clips-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipo y bienes informáticos","[{id=pot-1620519810584}]","Materiales y útiles para el procesamiento en equipo y bienes informáticos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-004-0196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-004-0196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-004-0196}]","Materiales y útiles para el procesamiento en equipo y bienes informáticos","UAE-004-0196","SECRETARÍA DE SALUD","2010-05-12T00:00:00.000Z","UAE-004-0196","ocds-0ud2q6-UAE-004-0196","6843.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papeleria Gis y Clips S.A. de C.V., id=papeleria-gis-y-clips-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6843.18","UAE-004-0196","direct",
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[TORRES BAUTISTA SALVADOR, PRODUCTOS Y SERVICIOS EMPRESARIALES MEROD SA DE CV, Grupo Induatrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2746]","[{roles=supplier, name=TORRES BAUTISTA SALVADOR, details={type=person}, id=torres-bautista-salvador}, {roles=supplier, name=PRODUCTOS Y SERVICIOS EMPRESARIALES MEROD SA DE CV, details={type=company}, id=productos-y-servicios-empresariales-merod-sa-de-cv}, {roles=supplier, name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2746-2746","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[torres-bautista-salvador, productos-y-servicios-empresariales-merod-sa-de-cv, grupo-induatrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios para equipo de cómputo","[{id=pot-1620519810584}]","Refacciones y accesorios para equipo de cómputo","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2746}]","Refacciones y accesorios para equipo de cómputo","2746","SECRETARÍA DE SALUD","2009-07-06T00:00:00.000Z","2746","ocds-0ud2q6-2746","6774.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES BAUTISTA SALVADOR, id=torres-bautista-salvador}, {name=PRODUCTOS Y SERVICIOS EMPRESARIALES MEROD SA DE CV, id=productos-y-servicios-empresariales-merod-sa-de-cv}, {name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6774.77","2746","direct",
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Articles and Service for Office S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-033]","[{roles=supplier, name=Articles and Service for Office S.A. de C.V., details={type=company}, id=articles-and-service-for-office-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-033-UAE-033","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[articles-and-service-for-office-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-033}]","Material eléctrico y electrónico","UAE-033","SECRETARÍA DE SALUD","2007-07-27T00:00:00.000Z","UAE-033","ocds-0ud2q6-UAE-033","6765.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Articles and Service for Office S.A. de C.V., id=articles-and-service-for-office-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6765.75","UAE-033",,
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistema de Agencias Turisticas TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-DCC-S-026/0-DDVTZ-7866]","[{roles=supplier, name=Sistema de Agencias Turisticas TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","039-DCC-S-026/0-DDVTZ-7866-039-DCC-S-026/0-DDVTZ-7866","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistema-de-agencias-turisticas-turissste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Internacionales p/ser. Públicos en el desempeño de com. y funiones ofic.","[{id=pot-1620519810584}]","Pasajes Internacionales p/ser. Públicos en el desempeño de com. y funiones ofic.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","039-DCC-S-026/0-DDVTZ-7866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039-DCC-S-026/0-DDVTZ-7866-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-DCC-S-026/0-DDVTZ-7866}]","Pasajes Internacionales p/ser. Públicos en el desempeño de com. y funiones ofic.","039-DCC-S-026/0-DDVTZ-7866","SECRETARÍA DE SALUD","2010-05-31T00:00:00.000Z","039-DCC-S-026/0-DDVTZ-7866","ocds-0ud2q6-039-DCC-S-026/0-DDVTZ-7866","6589.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema de Agencias Turisticas TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6589.88","039-DCC-S-026/0-DDVTZ-7866","direct",
