"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MILENIO DIARIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A013-2012]","[{roles=supplier, name=MILENIO DIARIO S.A DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A013-2012-13-SCN/A013-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[milenio-diario-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO DE DIFUSION DE CAMPAÑAS DE LA SEMAR A TRAVES DE MEDIOS ESCRITOS EN PERIODICOS Y REVISTAS","[{id=pot-1620519810584}]","UN SERVICIO DE DIFUSION DE CAMPAÑAS DE LA SEMAR A TRAVES DE MEDIOS ESCRITOS EN PERIODICOS Y REVISTAS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A013-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A013-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A013-2012}]","UN SERVICIO DE DIFUSION DE CAMPAÑAS DE LA SEMAR A TRAVES DE MEDIOS ESCRITOS EN PERIODICOS Y REVISTAS","13-SCN/A013-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/A013-2012","ocds-0ud2q6-13-SCN/A013-2012","3933635.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A DE C.V., id=milenio-diario-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3933635.8","13-SCN/A013-2012"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[OLYMPUS AMERICA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=818867, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637952]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO SA DE CV, details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","818867-818867","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[olympus-america-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3081 EQUIPO MEDICO.","[{id=pot-1620519810584}]","REQ. 3081 EQUIPO MEDICO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","818867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-818867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=818867}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-818867-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637952}]","REQ. 3081 EQUIPO MEDICO.","818867","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","818867","ocds-0ud2q6-818867","3926927.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO SA DE CV, id=olympus-america-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3926927.33","818867"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SISTEMA RADIANTE XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A043-2012]","[{roles=supplier, name=SISTEMA RADIANTE XXI S.A. DE C.V., details={type=company}, id=sistema-radiante-xxi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A043-2012-13-A043-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sistema-radiante-xxi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6 SERVICIOS DE TRANSMISION DE SPOTS DE 30 SEG. CAMPAÑAS CONCURSOS NAVALES EL VIEJO Y LA MAR EL NIÑO Y LA MAR LA JUVENTUD Y LA MA EDUCACION NAVAL PLANTELES EDUCATIVOS NAVALES SEGURIDAD NACIONAL LOGROS DE LA SEMAR EFEMERIDES NAVALES DIA DE LA ARMADA","[{id=pot-1620519810584}]","6 SERVICIOS DE TRANSMISION DE SPOTS DE 30 SEG. CAMPAÑAS CONCURSOS NAVALES EL VIEJO Y LA MAR EL NIÑO Y LA MAR LA JUVENTUD Y LA MA EDUCACION NAVAL PLANTELES EDUCATIVOS NAVALES SEGURIDAD NACIONAL LOGROS DE LA SEMAR EFEMERIDES NAVALES DIA DE LA ARMADA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A043-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A043-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A043-2012}]","6 SERVICIOS DE TRANSMISION DE SPOTS DE 30 SEG. CAMPAÑAS CONCURSOS NAVALES EL VIEJO Y LA MAR EL NIÑO Y LA MAR LA JUVENTUD Y LA MA EDUCACION NAVAL PLANTELES EDUCATIVOS NAVALES SEGURIDAD NACIONAL LOGROS DE LA SEMAR EFEMERIDES NAVALES DIA DE LA ARMADA","13-A043-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-A043-2012","ocds-0ud2q6-13-A043-2012","3920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA RADIANTE XXI S.A. DE C.V., id=sistema-radiante-xxi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3920000","13-A043-2012"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[G U I A R COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=746486, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705232]","[{roles=supplier, name=G U I A R COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS SA DE CV, details={type=company}, id=g-u-i-a-r-comercializadora-de-productos-y-servicios-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","746486-746486","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[g-u-i-a-r-comercializadora-de-productos-y-servicios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2092 BIENES INFORMATICOS","[{id=pot-1620519810584}]","REQ. 2092 BIENES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","746486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-746486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=746486}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-746486-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705232}]","REQ. 2092 BIENES INFORMATICOS","746486","SECRETARÍA DE MARINA","2015-06-29T00:00:00.000Z","746486","ocds-0ud2q6-746486","3900893.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G U I A R COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS SA DE CV, id=g-u-i-a-r-comercializadora-de-productos-y-servicios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900893.44","746486"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECKARI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=754609, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585359]","[{roles=supplier, name=TECKARI SA DE CV, details={type=company}, id=teckari-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","754609-754609","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[teckari-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ.2377 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=pot-1620519810584}]","REQ.2377 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","754609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-754609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=754609}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-754609-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585359}]","REQ.2377 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","754609","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","754609","ocds-0ud2q6-754609","3900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECKARI SA DE CV, id=teckari-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","754609"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GARYR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/006-2014]","[{roles=supplier, name=GARYR S.A. DE C.V., details={type=company}, id=garyr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/006-2014-13-SCN/006-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE UN SISTEMA DE CONTRAINCENDIO ALARMA Y DETECCION.","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE UN SISTEMA DE CONTRAINCENDIO ALARMA Y DETECCION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/006-2014}]","SUMINISTRO E INSTALACION DE UN SISTEMA DE CONTRAINCENDIO ALARMA Y DETECCION.","13-SCN/006-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/006-2014","ocds-0ud2q6-13-SCN/006-2014","3895000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR S.A. DE C.V., id=garyr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3895000","13-SCN/006-2014"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BALDWIN FILTERS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=727012, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694807]","[{roles=supplier, name=BALDWIN FILTERS S DE RL DE CV, details={type=company}, id=baldwin-filters-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","727012-727012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[baldwin-filters-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0867 REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","[{id=pot-1620519810584}]","REQ. 0867 REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","727012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-727012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=727012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-727012-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694807}]","REQ. 0867 REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","727012","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","727012","ocds-0ud2q6-727012","3843708.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALDWIN FILTERS S DE RL DE CV, id=baldwin-filters-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3843708.6","727012"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[HMI INDUSTRIA MARITIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/100-2014]","[{roles=supplier, name=HMI INDUSTRIA MARITIMA S.A. DE C.V., details={type=company}, id=hmi-industria-maritima-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/100-2014-13-SCN/100-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hmi-industria-maritima-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE REPARACION A UNA CAJA DE ENGRANES MARCA RENK TIPO DE ENGRANAJE PLANETARIO(HIDRAULICO) MODELO: PLS-35.5 S (ER). POTENCIA 6600 H.P. REDUCCION:2.44:1 PARA ATENCIONES DEL BUQUE ARM BLANCO PO-125","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE REPARACION A UNA CAJA DE ENGRANES MARCA RENK TIPO DE ENGRANAJE PLANETARIO(HIDRAULICO) MODELO: PLS-35.5 S (ER). POTENCIA 6600 H.P. REDUCCION:2.44:1 PARA ATENCIONES DEL BUQUE ARM BLANCO PO-125","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/100-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/100-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/100-2014}]","PRESTACION DE UN SERVICIO DE REPARACION A UNA CAJA DE ENGRANES MARCA RENK TIPO DE ENGRANAJE PLANETARIO(HIDRAULICO) MODELO: PLS-35.5 S (ER). POTENCIA 6600 H.P. REDUCCION:2.44:1 PARA ATENCIONES DEL BUQUE ARM BLANCO PO-125","13-SCN/100-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/100-2014","ocds-0ud2q6-13-SCN/100-2014","3828000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HMI INDUSTRIA MARITIMA S.A. DE C.V., id=hmi-industria-maritima-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3828000","13-SCN/100-2014"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GARYR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/018/2012]","[{roles=supplier, name=GARYR S.A. DE C.V., details={type=company}, id=garyr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/018/2012-13-SCN/018/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SISTEMA DE CONTRAINCENDIO CON ACCESORIOS QUE INCLUYE SUMINISTRO E INSTALACION DE ELECTROBOMBAS TANQUE DE ALMACENAMIENTO DE AGUA INSTALACION DE RED HIDRAULICA Y EQUIPO DE CONTRAINCENDIO","[{id=pot-1620519810584}]","ADQUISICION DE UN SISTEMA DE CONTRAINCENDIO CON ACCESORIOS QUE INCLUYE SUMINISTRO E INSTALACION DE ELECTROBOMBAS TANQUE DE ALMACENAMIENTO DE AGUA INSTALACION DE RED HIDRAULICA Y EQUIPO DE CONTRAINCENDIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/018/2012}]","ADQUISICION DE UN SISTEMA DE CONTRAINCENDIO CON ACCESORIOS QUE INCLUYE SUMINISTRO E INSTALACION DE ELECTROBOMBAS TANQUE DE ALMACENAMIENTO DE AGUA INSTALACION DE RED HIDRAULICA Y EQUIPO DE CONTRAINCENDIO","13-SCN/018/2012","SECRETARÍA DE MARINA","2012-04-30T00:00:00.000Z","13-SCN/018/2012","ocds-0ud2q6-13-SCN/018/2012","3799464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR S.A. DE C.V., id=garyr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3799464","13-SCN/018/2012"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JOMTEL TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/035-2014]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/035-2014-13-SCN/035-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SISTEMADE CIRCUITO CERRADO DE TELEVISION IP QUE CONSTA DE 1 GRABADOR DE VIDEO POR RED(NVR) 5 CAMARAS TERMICAS PTZ 7 CAMARAS PUNTA DE POSTE IP 24 CAMARAS FIJA IP FIJA 1 CAMARA IP MINIDOMO PTZ 4 CAMARAS IP FIJA A COLOR DIA/NOCHE RESOLUCION DE 1 MEGAPIXEL 1 JOYSTICK CONTROLADOR DE DOMOS PTZ Y 29 LICENCIAS PARA ATENCIONES DE LA HEROICA ESCUELA NAVAL MILITAR(SEGUNTA ETAPA)","[{id=pot-1620519810584}]","ADQUISICION DE UN SISTEMADE CIRCUITO CERRADO DE TELEVISION IP QUE CONSTA DE 1 GRABADOR DE VIDEO POR RED(NVR) 5 CAMARAS TERMICAS PTZ 7 CAMARAS PUNTA DE POSTE IP 24 CAMARAS FIJA IP FIJA 1 CAMARA IP MINIDOMO PTZ 4 CAMARAS IP FIJA A COLOR DIA/NOCHE RESOLUCION DE 1 MEGAPIXEL 1 JOYSTICK CONTROLADOR DE DOMOS PTZ Y 29 LICENCIAS PARA ATENCIONES DE LA HEROICA ESCUELA NAVAL MILITAR(SEGUNTA ETAPA)","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/035-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/035-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/035-2014}]","ADQUISICION DE UN SISTEMADE CIRCUITO CERRADO DE TELEVISION IP QUE CONSTA DE 1 GRABADOR DE VIDEO POR RED(NVR) 5 CAMARAS TERMICAS PTZ 7 CAMARAS PUNTA DE POSTE IP 24 CAMARAS FIJA IP FIJA 1 CAMARA IP MINIDOMO PTZ 4 CAMARAS IP FIJA A COLOR DIA/NOCHE RESOLUCION DE 1 MEGAPIXEL 1 JOYSTICK CONTROLADOR DE DOMOS PTZ Y 29 LICENCIAS PARA ATENCIONES DE LA HEROICA ESCUELA NAVAL MILITAR(SEGUNTA ETAPA)","13-SCN/035-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/035-2014","ocds-0ud2q6-13-SCN/035-2014","3797254.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES S.A. DE C.V., id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3797254.2","13-SCN/035-2014"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EVEREST MAYORISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1740-2012]","[{roles=supplier, name=EVEREST MAYORISTA S.A. DE C.V., details={type=company}, id=everest-mayorista-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1740-2012-13-1740-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[everest-mayorista-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 KILOS DE POLVO PARA TONER 40 TONER DE IMPRESORA LASER 24 PZAS. RELEVADOR Y FIJADOR PARA IMPRESORAS 098 Y 099. 50 CARTUCHOS DE IMPRESORA INYECCION DE TINTA EN VARIOS MODELOS. 2 CINTAS DE IMPRESORA MAGICARD COLOR.","[{id=pot-1620519810584}]","50 KILOS DE POLVO PARA TONER 40 TONER DE IMPRESORA LASER 24 PZAS. RELEVADOR Y FIJADOR PARA IMPRESORAS 098 Y 099. 50 CARTUCHOS DE IMPRESORA INYECCION DE TINTA EN VARIOS MODELOS. 2 CINTAS DE IMPRESORA MAGICARD COLOR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1740-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1740-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1740-2012}]","50 KILOS DE POLVO PARA TONER 40 TONER DE IMPRESORA LASER 24 PZAS. RELEVADOR Y FIJADOR PARA IMPRESORAS 098 Y 099. 50 CARTUCHOS DE IMPRESORA INYECCION DE TINTA EN VARIOS MODELOS. 2 CINTAS DE IMPRESORA MAGICARD COLOR.","13-1740-2012","SECRETARÍA DE MARINA","2012-09-24T00:00:00.000Z","13-1740-2012","ocds-0ud2q6-13-1740-2012","3778448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVEREST MAYORISTA S.A. DE C.V., id=everest-mayorista-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3778448","13-1740-2012"
