"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-14T22:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Área Ometepec","CFE","complete","[MA ISABEL BERDEJA LUCERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277634]","[{address={countryName=México}, roles=supplier, name=MA ISABEL BERDEJA LUCERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-isabel-berdeja-lucero}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N56-2013-1129982","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[ma-isabel-berdeja-lucero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-07-15T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ADAPTACION DE LAS NUEVAS OFICINAS PARA LA AGENCIA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ADAPTACION DE LAS NUEVAS OFICINAS PARA LA AGENCIA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277634}]","ADAPTACION DE LAS NUEVAS OFICINAS PARA LA AGENCIA OMETEPEC","1129982","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","422291","ocds-0ud2q6-AA-018TOQ916-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279789","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA ISABEL BERDEJA LUCERO, id=ma-isabel-berdeja-lucero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279789","1129982","2013-07-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-02T19:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Área Ometepec","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585059]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-monterrey}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N16-2015-1144495","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-06-03T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE CURSO CALIDAD EN EL SERVICIO PARA LOS TRABAJADORES DE CFE","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE CURSO CALIDAD EN EL SERVICIO PARA LOS TRABAJADORES DE CFE","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1144495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585059}]","SERVICIO DE CURSO CALIDAD EN EL SERVICIO PARA LOS TRABAJADORES DE CFE","1144495","true","Mixta","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","827171","ocds-0ud2q6-AA-018TOQ916-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1144495","2015-06-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-14T22:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Área Ometepec","CFE","complete","[COMERCIALIZADORA QUIBER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277635]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA QUIBER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-quiber-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N57-2013-1129994","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[comercializadora-quiber-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-07-15T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO ELECTRICO PARA LAS NUEVAS OFICINAS EN OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO ELECTRICO PARA LAS NUEVAS OFICINAS EN OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277635}]","SERVICIO ELECTRICO PARA LAS NUEVA OFICINAS EN OMETEPEC GRO","1129994","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","422292","ocds-0ud2q6-AA-018TOQ916-N57-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA QUIBER SA DE CV, id=comercializadora-quiber-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148300","1129994","2013-07-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-02T22:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSULTORES JURIDICOS EVANE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101709]","[{address={countryName=México}, roles=supplier, name=CONSULTORES JURIDICOS EVANE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-juridicos-evane-sc}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N18-2012-114821","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[consultores-juridicos-evane-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-04-04T17:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIOS PROFESIONALES JURIDICOS COSTA CHICA ABRIL-JUN","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIOS PROFESIONALES JURIDICOS COSTA CHICA ABRIL-JUN","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","114821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101709}]","SERVICIOS PROFESIONALES JURIDICOS ABRIL-JUN","114821","true","Electrónica","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","166400","ocds-0ud2q6-AA-018TOQ916-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES JURIDICOS EVANE SC, id=consultores-juridicos-evane-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","114821",
"2019-01-24T01:17:46.000Z","2014-03-31T21:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Área Ometepec","CFE","complete","[MARIA LAURA PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824992]","[{address={countryName=México}, roles=supplier, name=MARIA LAURA PONCE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-laura-ponce}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N18-2014-1144683","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[maria-laura-ponce]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-04-01T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SONIDO VIVO SEGURO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SONIDO VIVO SEGURO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1144683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824992}]","SONIDO, VIVO SEGURO","1144683","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","574287","ocds-0ud2q6-AA-018TOQ916-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA LAURA PONCE, id=maria-laura-ponce}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109000","1144683","2014-04-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T08:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Área Ometepec","CFE","complete","[KEYVIN JAVIER LOZADA BIBIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611504]","[{address={countryName=México}, roles=supplier, name=KEYVIN JAVIER LOZADA BIBIANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=keyvin-javier-lozada-bibiano}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N18-2015-786683","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[keyvin-javier-lozada-bibiano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-07-14T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE REPARACION DE GRUAS DEL AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE REPARACION DE GRUAS DEL AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","786683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611504}]","SERVICIO DE REPARACION DE GRUA AREA OMETEPEC","786683","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","850113","ocds-0ud2q6-AA-018TOQ916-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEYVIN JAVIER LOZADA BIBIANO, id=keyvin-javier-lozada-bibiano}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24675","786683","2015-07-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-15T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Área Ometepec","CFE","complete","[VIGILANCIA Y CUSTODIA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96237]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA Y CUSTODIA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-y-custodia-del-pacifico-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N6-2012-1130051","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[vigilancia-y-custodia-del-pacifico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-03-19T12:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE VIGILANCIA COSTA CHICA 2012","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE VIGILANCIA COSTA CHICA 2012","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96237}]","SERVICIO DE VIGILANCIA COSTA CHICA 2012","1130051","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","157753","ocds-0ud2q6-AA-018TOQ916-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","779110.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGILANCIA Y CUSTODIA DEL PACIFICO SA DE CV, id=vigilancia-y-custodia-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","779110.2","1130051","2012-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-31T21:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CRECEREM WORLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824986]","[{address={countryName=México}, roles=supplier, name=CRECEREM WORLD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crecerem-world-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N19-2014-1144619","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[crecerem-world-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-04-01T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","VIVO SEGURO, SEGURO VIVO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","VIVO SEGURO, SEGURO VIVO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1144619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824986}]","VIVO SEGURO, SEGURO VIVO","1144619","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","574296","ocds-0ud2q6-AA-018TOQ916-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRECEREM WORLD SA DE CV, id=crecerem-world-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125300","1144619","2014-04-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-30T20:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Área Ometepec","CFE","complete","[BLANCA OLIVIA MONTOYA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359227]","[{address={countryName=México}, roles=supplier, name=BLANCA OLIVIA MONTOYA REYES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-olivia-montoya-reyes}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N6-2014-1130025","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[blanca-olivia-montoya-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-01-31T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MANTENIMIENTO DE PORTONES PRINCIPALES DE LAS SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MANTENIMIENTO DE PORTONES PRINCIPALES DE LAS SUBESTACIONES","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359227}]","MANTENIMIENTO DE PORTONES PRINCIPALES DE LAS SUBESTACIONES","1130025","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","542249","ocds-0ud2q6-AA-018TOQ916-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253628.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA OLIVIA MONTOYA REYES, id=blanca-olivia-montoya-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253628.96","1130025","2014-03-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-19T15:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Área Ometepec","CFE","complete","[INSTALACIONES Y CONSTRUCCIONES ELECTRODINAMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196114]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y CONSTRUCCIONES ELECTRODINAMICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-y-construcciones-electrodinamicas-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N60-2012-1129738","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[instalaciones-y-construcciones-electrodinamicas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-11-21T15:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","REMODELACION Y PINTURA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","REMODELACION Y PINTURA DE SUBESTACIONES","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196114}]","REMODELACION Y PINTURA DE SUBESTACIONES","1129738","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","306946","ocds-0ud2q6-AA-018TOQ916-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22299400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES Y CONSTRUCCIONES ELECTRODINAMICAS SA DE CV, id=instalaciones-y-construcciones-electrodinamicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22299400","1129738","2012-11-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-30T11:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ALFREDO JIMENEZ JUSTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533835]","[{address={countryName=México}, roles=supplier, name=ALFREDO JIMENEZ JUSTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-jimenez-justo}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N2-2015-778607","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[alfredo-jimenez-justo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-03-31T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE CARGA, DESCARGA Y REACOMODO DE MATERIALES EN ALMACEN OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE CARGA, DESCARGA Y REACOMODO DE MATERIALES EN ALMACEN OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","778607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533835}]","SERVICIOS DE REACOMODO, CARGA Y DESCARGA DE MATERIAL","778607","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","787675","ocds-0ud2q6-AA-018TOQ916-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO JIMENEZ JUSTO, id=alfredo-jimenez-justo}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","778607","2015-04-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2014-03-31T21:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CORPORATIVO GRUPO IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920573]","[{identifier={legalName=CORPORATIVO GRUPO IMPRESORES SA DE CV, scheme=RUPC, id=115798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO GRUPO IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-grupo-impresores-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N20-2014-1144535","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[corporativo-grupo-impresores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-04-01T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ACCESORIOS VIVO SEGURO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ACCESORIOS VIVO SEGURO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1144535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920573}]","ACCESORIOS, VIVO SEGURO","1144535","true","Mixta","Comisión Federal de Electricidad","2016-09-27T00:00:00.000Z","574300","ocds-0ud2q6-AA-018TOQ916-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111029.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GRUPO IMPRESORES SA DE CV, id=corporativo-grupo-impresores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111029.5","1144535","2014-04-01T00:00:00.000Z"
