"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[SERVICIO DE TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-15-2014]","[{roles=supplier, name=SERVICIO DE TRANSPORTE S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-15-2014-SS-SAP-15-2014","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[servicio-de-transporte-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-15-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-15-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-15-2014}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS NO PELIGROSOS","SS-SAP-15-2014","Servicios de Atención Psiquiátrica","2014-03-31T00:00:00.000Z","SS-SAP-15-2014","ocds-0ud2q6-SS-SAP-15-2014","128545.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE TRANSPORTE S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128545.6","SS-SAP-15-2014",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[RICARDO PINEDA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-15-2015]","[{roles=supplier, name=RICARDO PINEDA GARCIA, details={type=person}, id=ricardo-pineda-garcia}]","MXN","DIRECCION GENERAL","SS-SAP-15-2015-SS-SAP-15-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[ricardo-pineda-garcia]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE TRES ELEVADORES DE PERSONAL Y DOS MONTACOCHES DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NO. 450","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE TRES ELEVADORES DE PERSONAL Y DOS MONTACOCHES DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NO. 450","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-15-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-15-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-15-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE TRES ELEVADORES DE PERSONAL Y DOS MONTACOCHES DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NO. 450","SS-SAP-15-2015","Servicios de Atención Psiquiátrica","2015-12-31T00:00:00.000Z","SS-SAP-15-2015","ocds-0ud2q6-SS-SAP-15-2015","304992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO PINEDA GARCIA, id=ricardo-pineda-garcia}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304992","SS-SAP-15-2015",
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GENERAL MECANIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2007]","[{roles=supplier, name=GENERAL MECANIC S.A. DE C.V., details={type=company}, id=general-mecanic-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-16-2007-SS-SAP-16-2007","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[general-mecanic-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS Y MAQUINARIA DE LAVANDERIA FRAY","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS Y MAQUINARIA DE LAVANDERIA FRAY","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-16-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-16-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2007}]","MANTENIMIENTO A EQUIPOS Y MAQUINARIA DE LAVANDERIA FRAY","SS-SAP-16-2007","Servicios de Atención Psiquiátrica","2007-12-31T00:00:00.000Z","SS-SAP-16-2007","ocds-0ud2q6-SS-SAP-16-2007","196247.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL MECANIC S.A. DE C.V., id=general-mecanic-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196247.5","SS-SAP-16-2007",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2010]","[{roles=supplier, name=ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES, details={type=company}, id=antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales}]","MXN","DIRECCION GENERAL","SS-SAP-16-2010-SS-SAP-16-2010","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-16-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-16-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","SS-SAP-16-2010","Servicios de Atención Psiquiátrica","2010-12-31T00:00:00.000Z","SS-SAP-16-2010","ocds-0ud2q6-SS-SAP-16-2010","124610.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES, id=antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124610.36","SS-SAP-16-2010",
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","Servicios de Atención Psiquiátrica","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2011]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-16-2011-SS-SAP-16-2011","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[grupo-inmobiliario-y-constructor-anahuac-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION FRAY","[{id=pot-1620519810584}]","FUMIGACION FRAY","limited","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-16-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-16-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2011}]","FUMIGACION FRAY","SS-SAP-16-2011","Servicios de Atención Psiquiátrica","2011-12-31T00:00:00.000Z","SS-SAP-16-2011","ocds-0ud2q6-SS-SAP-16-2011","44979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44979","SS-SAP-16-2011",
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[TECNICOS EN ALIMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-16-2013-SS-SAP-16-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[tecnicos-en-alimentacion-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIETAS HOSPITAL DR. SAMUEL RAMIREZ MORENO","[{id=pot-1620519810584}]","SERVICIO DE DIETAS HOSPITAL DR. SAMUEL RAMIREZ MORENO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-16-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-16-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2013}]","SERVICIO DE DIETAS HOSPITAL DR. SAMUEL RAMIREZ MORENO","SS-SAP-16-2013","Servicios de Atención Psiquiátrica","2013-06-30T00:00:00.000Z","SS-SAP-16-2013","ocds-0ud2q6-SS-SAP-16-2013","4080556.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICOS EN ALIMENTACION S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4080556.12","SS-SAP-16-2013",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[ASECA S. A. DE C. V. MEDAM S. DE R. L DE C. V. Y PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2014]","[{roles=supplier, name=ASECA S. A. DE C. V. MEDAM S. DE R. L DE C. V. Y PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS S. DE R. L. DE C. V., details={type=company}, id=aseca-s-a-de-c-v-medam-s-de-r-l-de-c-v-y-planta-incineradora-de-residuos-bioinfecciosos-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-16-2014-SS-SAP-16-2014","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[aseca-s-a-de-c-v-medam-s-de-r-l-de-c-v-y-planta-incineradora-de-residuos-bioinfecciosos-s-de-rl-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y PATOLOGICOS EN: EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y PATOLOGICOS EN: EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-16-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-16-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2014}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y PATOLOGICOS EN: EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","SS-SAP-16-2014","Servicios de Atención Psiquiátrica","2014-03-31T00:00:00.000Z","SS-SAP-16-2014","ocds-0ud2q6-SS-SAP-16-2014","6912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S. A. DE C. V. MEDAM S. DE R. L DE C. V. Y PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS S. DE R. L. DE C. V., id=aseca-s-a-de-c-v-medam-s-de-r-l-de-c-v-y-planta-incineradora-de-residuos-bioinfecciosos-s-de-rl-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6912","SS-SAP-16-2014",
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[ASECA S. A. DE C. V. SI EQUIPO Y SERVICIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2015]","[{roles=supplier, name=ASECA S. A. DE C. V. SI EQUIPO Y SERVICIOS S. A. DE C. V., details={type=company}, id=aseca-s-a-de-c-v-si-equipo-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-16-2015-SS-SAP-16-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[aseca-s-a-de-c-v-si-equipo-y-servicios-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y PATOLOGICOS EN: EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y PATOLOGICOS EN: EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-16-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-16-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-16-2015}]","SERVICIO DE RECOLECCION SEPARADA TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y PATOLOGICOS EN: EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO Y EN EL HOSPITAL PSIQUIATRICO DR. SAMUEL RAMIREZ MORENO","SS-SAP-16-2015","Servicios de Atención Psiquiátrica","2015-03-31T00:00:00.000Z","SS-SAP-16-2015","ocds-0ud2q6-SS-SAP-16-2015","5743.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S. A. DE C. V. SI EQUIPO Y SERVICIOS S. A. DE C. V., id=aseca-s-a-de-c-v-si-equipo-y-servicios-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5743.03","SS-SAP-16-2015",
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[TERMODINAMICA ENICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-17-2007]","[{roles=supplier, name=TERMODINAMICA ENICA S.A. DE C.V., details={type=company}, id=termodinamica-enica-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-17-2007-SS-SAP-17-2007","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[termodinamica-enica-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CALDERAS FRAY","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CALDERAS FRAY","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-17-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-17-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-17-2007}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CALDERAS FRAY","SS-SAP-17-2007","Servicios de Atención Psiquiátrica","2007-12-31T00:00:00.000Z","SS-SAP-17-2007","ocds-0ud2q6-SS-SAP-17-2007","112441.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMODINAMICA ENICA S.A. DE C.V., id=termodinamica-enica-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112441.25","SS-SAP-17-2007",
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[HEST EQUIPMENT SERVICES AND TECHNOLOGY S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-17-2010]","[{roles=supplier, name=HEST EQUIPMENT SERVICES AND TECHNOLOGY S. A. DE C. V., details={type=company}, id=hest-equipment-services-and-technology-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-17-2010-SS-SAP-17-2010","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[hest-equipment-services-and-technology-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO (DE SER NECESARIO) PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS MEDICOS Y DENTALES INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO (DE SER NECESARIO) PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS MEDICOS Y DENTALES INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-17-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-17-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-17-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO (DE SER NECESARIO) PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS MEDICOS Y DENTALES INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ","SS-SAP-17-2010","Servicios de Atención Psiquiátrica","2010-12-31T00:00:00.000Z","SS-SAP-17-2010","ocds-0ud2q6-SS-SAP-17-2010","418934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEST EQUIPMENT SERVICES AND TECHNOLOGY S. A. DE C. V., id=hest-equipment-services-and-technology-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418934","SS-SAP-17-2010",
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","Servicios de Atención Psiquiátrica","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-17-2011]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-17-2011-SS-SAP-17-2011","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[grupo-inmobiliario-y-constructor-anahuac-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION NAVARRO","[{id=pot-1620519810584}]","FUMIGACION NAVARRO","limited","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-17-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-17-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-17-2011}]","FUMIGACION NAVARRO","SS-SAP-17-2011","Servicios de Atención Psiquiátrica","2011-12-31T00:00:00.000Z","SS-SAP-17-2011","ocds-0ud2q6-SS-SAP-17-2011","166228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166228","SS-SAP-17-2011",
