"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-12T20:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48997]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","LA-018TOQ057-T95-2011-471177","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2011-11-22T13:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","TABLEROS DE PROTECCIÓN, CONTROL Y MEDICIÓN","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","TABLEROS DE PROTECCIÓN, CONTROL Y MEDICIÓN","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","471177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48997}]","TABLEROS DE PROTECCIÓN, CONTROL Y MEDICIÓN","471177","true","Mixta","Comisión Federal de Electricidad","2014-02-06T00:00:00.000Z","83445","ocds-0ud2q6-LA-018TOQ057-T95-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8721249","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8721249","471177",
"2019-11-08T17:40:02.000Z","2011-10-26T22:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55143]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","LA-018TOQ057-T106-2011-471131","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2011-12-06T11:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","EQUIPO DE COMUNIACACIÓN SUPERVISORIO","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","EQUIPO DE COMUNIACACIÓN SUPERVISORIO","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","471131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55143}]","EQUIPO DE CONTROL SUPERVISORIO","471131","true","Mixta","Comisión Federal de Electricidad","2014-02-06T00:00:00.000Z","91716","ocds-0ud2q6-LA-018TOQ057-T106-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3464309","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3464309","471131",
"2019-11-08T17:40:02.000Z","2011-10-26T22:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-17T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55143]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","LA-018TOQ057-T106-2011-78674","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2011-12-06T11:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","EQUIPO DE CONTROL SUPERVISORIO","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","EQUIPO DE CONTROL SUPERVISORIO","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","78674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55143}]","EQUIPO DE CONTROL SUPERVISORIO","78674","true","Mixta","Comisión Federal de Electricidad","2012-04-15T00:00:00.000Z","91716","ocds-0ud2q6-LA-018TOQ057-T106-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3464309","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3464309","78674","2011-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-12T10:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25702]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]",,"MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-N42-2011-46216","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-08-25T16:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","ACTUALIZACION DE SISTEMA DE INFORMACION LOCAL DE ESTACION","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","ACTUALIZACION DE SISTEMA DE INFORMACION LOCAL DE ESTACION","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","46216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25702}]","EQ. SIST. INF. LOCAL DE EST. SICLE S.E MORELOS","46216","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","44264","ocds-0ud2q6-LA-018TOQ066-N42-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3265837",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3265837","46216",
"2019-11-08T17:40:02.000Z","2011-09-01T17:06:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35986]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]",,"MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T70-2011-53415","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2011-09-20T10:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","MODULO DE CONTROL Y ADQUISICION DE DATOS","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","MODULO DE CONTROL Y ADQUISICION DE DATOS","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","53415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35986}]","EQUIPO DE CONTROL SUPERVISORIO","53415","true",,"Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","61845","ocds-0ud2q6-LA-018TOQ066-T70-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7213018.91",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7213018.91","53415","2011-09-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T08:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146005]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T77-2012-189933","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-08-16T16:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","MODULOS REDUNDANTES","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","MODULOS REDUNDANTES","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","189933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146005}]","MODULOS REDUNDANTES PARA SERVIDOR SCADA","189933","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","233172","ocds-0ud2q6-LA-018TOQ066-T77-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6954703.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6954703.2","189933",
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97780]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-T32-2012-136026","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-04-20T09:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","RELEVADORES Y GABINETES","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","RELEVADORES Y GABINETES","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","136026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97780}]","Relevadores y Gabinetes","136026","true","Mixta","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","153270","ocds-0ud2q6-LA-018TOQ048-T32-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5464820.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5464820.58","136026","2012-05-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-12T20:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48997]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","LA-018TOQ057-T95-2011-78645","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2011-11-22T13:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","TABLEROS DE PROTECCIÓN, CONTROL Y MEDICIÓN","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","TABLEROS DE PROTECCIÓN, CONTROL Y MEDICIÓN","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","78645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48997}]","TABLEROS DE PROTECCIÓN, CONTROL Y MEDICIÓN","78645","true","Mixta","Comisión Federal de Electricidad","2012-04-01T00:00:00.000Z","83445","ocds-0ud2q6-LA-018TOQ057-T95-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1382400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1382400","78645","2011-12-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-08T10:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184894]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","USD","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T117-2012-277564","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-11-29T09:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","TABLEROS","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","TABLEROS","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","277564","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184894}]","TABLEROS INTEGRALES","277564","true","Mixta","Comisión Federal de Electricidad","2016-11-03T00:00:00.000Z","285812","ocds-0ud2q6-LA-018TOQ066-T117-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2260115.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2260115.33","277564",
"2019-01-24T01:18:06.000Z","2012-11-12T11:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192241]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","LA-018TOQ047-T231-2012-288049","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2012-12-18T12:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","CONTRATO No. 700407354","[{id=compranet-1620524637144}]","018TOQ047","true","Expirado","CONTRATO No. 700407354","open","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","288049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192241}]","TABLEROS PCYM LA-018TOQ047-T231-2012","288049","true","Electrónica","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","301314","ocds-0ud2q6-LA-018TOQ047-T231-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2707364.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2707364.48","288049","2013-01-11T00:00:00.000Z"
