"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-26T17:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811374]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-vigilancia-de-sonora-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-E9-2016-1023236","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[corporativo-de-vigilancia-de-sonora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-03-02T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018T0Q959-E9-2016 SERVICIO DE VIGILANCIA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018T0Q959-E9-2016 SERVICIO DE VIGILANCIA DE INSTALACIONES","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1023236","MX-CPA","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811374}]","IA-018TOQ959-E9-2016 SERVICIO DE VIGILANCIA","1023236","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1009320","ocds-0ud2q6-IA-018TOQ959-E9-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","366360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV, id=corporativo-de-vigilancia-de-sonora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366360","1023236","2016-03-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-04T11:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383794]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","Internacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-I10-2014-1143515","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-04-15T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018TOQ959-I10-2014 COMPRESORES C.H. OVIACHIC 500507450","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018TOQ959-I10-2014 COMPRESORES C.H. OVIACHIC 500507450","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1143515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383794}]","IA-018TOQ959-I10-2014 COMPRESORES C.H. OVIACHIC","1143515","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","576921","ocds-0ud2q6-IA-018TOQ959-I10-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","817254.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","817254.92","1143515",,
"2019-01-24T01:17:46.000Z","2014-04-04T13:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384070]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","Internacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-I11-2014-1143842","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-04-15T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018TOQ959-I11-2014 COMPRESORES C.H. MOCUZARI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018TOQ959-I11-2014 COMPRESORES C.H. MOCUZARI","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1143842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384070}]","IA-018TOQ959-I11-2014 COMPRESORES C.H. MOCUZARI","1143842","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","577263","ocds-0ud2q6-IA-018TOQ959-I11-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","629587.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","629587.36","1143842",,
"2019-11-08T17:40:02.000Z","2011-10-20T13:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801873]","[{address={countryName=Estados Unidos}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES INC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-inc}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N1-2011-503067","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2011-10-28T11:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700377040","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700377040","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","503067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801873}]","ADQUISION DE PROTECCION MULTIFUNCION PARA GENERADOR","503067","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90433","ocds-0ud2q6-IA-018TOQ959-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES INC, id=schweitzer-engineering-laboratories-inc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","503067",,
"2019-01-24T01:17:24.000Z","2015-02-18T16:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517382]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N11-2015-998737","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-02-24T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018T0Q959-N11 SERVICIO DE VIGILANCIA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018T0Q959-N11 SERVICIO DE VIGILANCIA DE INSTALACIONES","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517382}]","IA-018T0Q959-N11 VIGILANCIA DE INSTALACIONES","998737","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","765560","ocds-0ud2q6-IA-018TOQ959-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","404600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","404600","998737",,
"2019-01-24T01:18:06.000Z","2013-06-28T18:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-29T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272028]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N12-2013-501874","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2013-07-10T11:30:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700419032 C.H. OVIACHIC","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700419032 C.H. OVIACHIC","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","501874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272028}]","GRPNO-MRI-JUEGO DE BUJES DE BRONCE AUTOLUBRICADOS","501874","true","Mixta","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","414829","ocds-0ud2q6-IA-018TOQ959-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1249475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1249475","501874",,
"2019-01-24T01:17:24.000Z","2015-02-18T16:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517391]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-vigilancia-de-sonora-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N12-2015-998731","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[corporativo-de-vigilancia-de-sonora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-02-24T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018T0Q959-N12-2015 SERVICIO DE VIGILANCIA INSTALACIONES CH MOCUZARI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018T0Q959-N12-2015 SERVICIO DE VIGILANCIA INSTALACIONES CH MOCUZARI","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517391}]","IA-018T0Q959-N12-2015 SERVICIO DE VIGILANCIA INSTALACIONES CH MOCUZARI","998731","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","765589","ocds-0ud2q6-IA-018TOQ959-N12-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV, id=corporativo-de-vigilancia-de-sonora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","998731",,
"2019-01-24T01:18:06.000Z","2013-07-17T12:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[SUMINISTROS ELECTRICOS INDUSTRIALES WL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920440]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS INDUSTRIALES WL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-industriales-wl-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N13-2013-501813","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[suministros-electricos-industriales-wl-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2013-07-31T11:30:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700420173","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700420173","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","501813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920440}]","GRPNO-OBR-BANCO DE BATERIAS","501813","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","423774","ocds-0ud2q6-IA-018TOQ959-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","469500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS INDUSTRIALES WL SA DE CV, id=suministros-electricos-industriales-wl-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","469500","501813",,
"2019-01-24T01:17:24.000Z","2015-02-18T17:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517422]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N13-2015-998723","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-02-24T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018TOQ959-N13-2015 VIGILANCIA DE INSTALACIONES CTG OBREGON","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018TOQ959-N13-2015 VIGILANCIA DE INSTALACIONES CTG OBREGON","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517422}]","IA-018T0Q959-N13-2015 VIGILANCIA DE INSTALACIONES CTG OBREGON","998723","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","765609","ocds-0ud2q6-IA-018TOQ959-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","358360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358360","998723",,
"2019-01-24T01:17:46.000Z","2014-06-10T13:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-21T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408128]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N14-2014-544098","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-06-16T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800679723","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800679723","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","544098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408128}]","IA-018TOQ959-N14-2014 SERVICIO DE ASEO Y LIMPIEZA EDIFICIOS","544098","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","611543","ocds-0ud2q6-IA-018TOQ959-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","257600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257600","544098",,
"2019-01-24T01:17:46.000Z","2014-06-19T17:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413264]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N15-2014-1143846","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-06-25T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","SERVICIO DE MAQUINADO Y REEMPLAZO DE BUJES VALVULA MARIPOSA 6003835C.H. MOCUZARI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","SERVICIO DE MAQUINADO Y REEMPLAZO DE BUJES VALVULA MARIPOSA 6003835C.H. MOCUZARI","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1143846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413264}]","IA-018TOQ959-N15-2014 MAQUINADO Y REEMPLAZO DE BUJES DE VALVULA","1143846","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","618602","ocds-0ud2q6-IA-018TOQ959-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499000","1143846",,
