"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-23T14:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-25T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[OPERADORA OLMECA MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89400]","[{address={countryName=México}, roles=supplier, name=OPERADORA OLMECA MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-olmeca-maya-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N93-2012-909293","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[operadora-olmeca-maya-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-24T02:25:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Low Boy traslado de Vibradores Sismologicos Proyecto Remero Cocal 3D","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Low Boy traslado de Vibradores Sismologicos Proyecto Remero Cocal 3D","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89400}]","Servicio de Low Boy traslado de Vibradores Sismologicos Proyecto Remero Cocal 3D","909293","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-15T00:00:00.000Z","146543","ocds-0ud2q6-AA-018TQA001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=OPERADORA OLMECA MAYA SA DE CV, id=operadora-olmeca-maya-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","909293",
"2019-11-08T17:40:02.000Z","2012-02-14T09:15:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85582]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N63-2012-908950","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-15T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Cap Resistence Galvanometer Mod CRG-200 Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Cap Resistence Galvanometer Mod CRG-200 Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","908950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85582}]","Adquisición de Cap Resistence Galvanometer Mod CRG-200 Proyecto Remero Cocal 3D.","908950","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-25T00:00:00.000Z","141377","ocds-0ud2q6-AA-018TQA001-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71657.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71657.04","908950",
"2019-01-24T01:17:46.000Z","2014-03-27T13:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PDF SOLUTIONS SADE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380493]","[{address={countryName=México}, roles=supplier, name=PDF SOLUTIONS SADE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pdf-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N63-2014-503766","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[pdf-solutions-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-03-31T12:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN DEL SERVICIO RENOVACIÓN PÓLIZA LICENCIA SAVVY INTEGRITY","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN DEL SERVICIO RENOVACIÓN PÓLIZA LICENCIA SAVVY INTEGRITY","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","503766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380493}]","CONTRATACIÓN DEL SERVICIO RENOVACIÓN PÓLIZA LICENCIA SAVVY INTEGRITY","503766","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-04-01T00:00:00.000Z","572106","ocds-0ud2q6-AA-018TQA001-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44289","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PDF SOLUTIONS SADE CV, id=pdf-solutions-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44289","503766","2014-04-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-22T18:29:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AGENCIA ADUANAL PASCAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595950]","[{address={countryName=México}, roles=supplier, name=AGENCIA ADUANAL PASCAL, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agencia-aduanal-pascal-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N63-2015-802156","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[agencia-aduanal-pascal-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-07-24T15:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de despacho aduanero","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de despacho aduanero","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","802156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595950}]","Servicio de despacho aduanero","802156","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","835869","ocds-0ud2q6-AA-018TQA001-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AGENCIA ADUANAL PASCAL, S.C., id=agencia-aduanal-pascal-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59800","802156",
"2019-01-24T01:17:24.000Z","2015-07-22T18:29:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AGENCIA ADUANAL PASCAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595950]","[{address={countryName=México}, roles=supplier, name=AGENCIA ADUANAL PASCAL, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agencia-aduanal-pascal-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N63-2015-911820","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[agencia-aduanal-pascal-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-07-24T15:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de despacho aduanero","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de despacho aduanero","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","911820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595950}]","Servicio de despacho aduanero","911820","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","835869","ocds-0ud2q6-AA-018TQA001-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AGENCIA ADUANAL PASCAL, S.C., id=agencia-aduanal-pascal-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59800","911820","2015-07-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-20T15:28:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641689]","[{address={countryName=México}, roles=supplier, name=MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N93-2015-858281","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mexico-red-de-telecomunicaciones-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-08-25T15:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","SERVICIO DE INTERNET","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","858281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641689}]","SERVICIO DE INTERNET","858281","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-06-30T00:00:00.000Z","884587","ocds-0ud2q6-AA-018TQA001-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","858281",
"2019-01-24T01:17:24.000Z","2015-08-20T15:28:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CESAR ALBERTO MENDOZA OLMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641689]","[{address={countryName=México}, roles=supplier, name=CESAR ALBERTO MENDOZA OLMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alberto-mendoza-olmos}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N93-2015-858264","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cesar-alberto-mendoza-olmos]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-08-25T15:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","SERVICIO DE INTERNET","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","858264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641689}]","SERVICIO DE INTERNET","858264","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-06-30T00:00:00.000Z","884587","ocds-0ud2q6-AA-018TQA001-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CESAR ALBERTO MENDOZA OLMOS, id=cesar-alberto-mendoza-olmos}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81500","858264",
"2019-11-08T17:40:02.000Z","2012-05-28T13:30:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DIANA VALDEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117698]","[{address={countryName=México}, roles=supplier, name=DIANA VALDEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-valdez-mendoza}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N94-2011-904431","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[diana-valdez-mendoza]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-05-28T13:33:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Traducción simultánea del Taller Sísmica Multicomponentes para Exploración","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Traducción simultánea del Taller Sísmica Multicomponentes para Exploración","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","904431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117698}]","Traducción simultánea del Taller Sísmica Multicomponentes para Exploración","904431","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-05-31T00:00:00.000Z","34418","ocds-0ud2q6-AA-018TQA001-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DIANA VALDEZ MENDOZA, id=diana-valdez-mendoza}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","904431",
"2019-01-24T01:18:06.000Z","2013-05-30T12:12:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[BIOSFERA ORGANIZACIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260711]","[{address={countryName=México}, roles=supplier, name=BIOSFERA ORGANIZACIONAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=biosfera-organizacional-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N94-2013-368373","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[biosfera-organizacional-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-05-31T14:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación de 15 Cursos/Talleres de Capacitación en Competencias Genéricas","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación de 15 Cursos/Talleres de Capacitación en Competencias Genéricas","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260711}]","Contratación de 15 Cursos/Talleres de Capacitación en Competencias Genéricas","368373","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","399425","ocds-0ud2q6-AA-018TQA001-N94-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355605","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BIOSFERA ORGANIZACIONAL SC, id=biosfera-organizacional-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355605","368373",
"2019-11-08T17:40:02.000Z","2012-05-28T17:46:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LUIS ENRIQUE CEBALLOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117835]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE CEBALLOS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-ceballos-hernandez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N95-2011-904451","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[luis-enrique-ceballos-hernandez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-05-28T17:51:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio Coffe Break continuo del Taller Sísmica Multicomponente Exploración","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio Coffe Break continuo del Taller Sísmica Multicomponente Exploración","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","904451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117835}]","Servicio Coffe Break continuo del Taller Sísmica Multicomponente Exploración","904451","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-05-31T00:00:00.000Z","34432","ocds-0ud2q6-AA-018TQA001-N95-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LUIS ENRIQUE CEBALLOS HERNANDEZ, id=luis-enrique-ceballos-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","904451",
"2019-11-08T17:40:02.000Z","2012-02-23T14:12:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-25T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LAURA REYES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89422]","[{address={countryName=México}, roles=supplier, name=LAURA REYES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-reyes-hernandez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N95-2012-909302","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[laura-reyes-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-24T05:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Block Macizo Tepezil, Grava Greña; Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Block Macizo Tepezil, Grava Greña; Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89422}]","Adquisición de Block Macizo Tepezil, Grava Greña; Proyecto Remero Cocal 3D.","909302","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-15T00:00:00.000Z","146548","ocds-0ud2q6-AA-018TQA001-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172005","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LAURA REYES HERNANDEZ, id=laura-reyes-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172005","909302",
"2019-01-24T01:18:06.000Z","2013-06-04T18:48:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FREIGE Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262501]","[{address={countryName=México}, roles=supplier, name=FREIGE Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=freige-y-asociados-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N95-2013-368508","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[freige-y-asociados-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-06-05T14:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Estudio de Precios de Transferencia 2012","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Estudio de Precios de Transferencia 2012","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262501}]","Estudio de Precios de Transferencia 2012","368508","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","401925","ocds-0ud2q6-AA-018TQA001-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FREIGE Y ASOCIADOS SC, id=freige-y-asociados-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","368508",
