"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581160]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N109-2013-377049","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CURSO DE CAPACITACION A DISTANCIA CTG CANCUN-NIZUC.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CURSO DE CAPACITACION A DISTANCIA CTG CANCUN-NIZUC.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","377049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581160}]","CURSO DE CAPACITACION A DISTANCIA CTG CANCUN-NIZUC.","377049","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","450910","ocds-0ud2q6-SA-018TOQ845-N109-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87780","377049",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580155]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N111-2013-371408","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","LIMPIEZA DE ESTATOR, ROTOR, NUCLEO, CARCAZA, TAPAS INTERIORES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","LIMPIEZA DE ESTATOR, ROTOR, NUCLEO, CARCAZA, TAPAS INTERIORES","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","371408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580155}]","LIMPIEZA DE ESTATOR, ROTOR, NUCLEO, CARCAZA Y TAPAS","371408","true","Electrónica","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","443878","ocds-0ud2q6-SA-018TOQ845-N111-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99686.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99686.17","371408",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MULTISERVICIOS Y ASESORIAS DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385867]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y ASESORIAS DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-y-asesorias-del-caribe-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N17-2014-489959","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[multiservicios-y-asesorias-del-caribe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE VIGILANCIA DE LA CTG CHANKANAAB.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE VIGILANCIA DE LA CTG CHANKANAAB.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","489959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385867}]","SERVICIO DE VIGILANCIA DE LA CTG CHANKANAAB.","489959","true","Electrónica","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","563215","ocds-0ud2q6-SA-018TOQ845-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74542","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS Y ASESORIAS DEL CARIBE SA DE CV, id=multiservicios-y-asesorias-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74542","489959",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[JOSE ARMANDO FLORES ECHANIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383392]","[{address={countryName=México}, roles=supplier, name=JOSE ARMANDO FLORES ECHANIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-armando-flores-echaniz}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N21-2014-502514","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[jose-armando-flores-echaniz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE PINTURAS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE PINTURAS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","502514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383392}]","500498365 ADQUISICION DE PINTURAS","502514","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","576322","ocds-0ud2q6-SA-018TOQ845-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136454.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARMANDO FLORES ECHANIZ, id=jose-armando-flores-echaniz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136454.52","502514","2014-11-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[UTIDEL DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383500]","[{address={countryName=México}, roles=supplier, name=UTIDEL DISTRIBUIDORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=utidel-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N22-2014-502668","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[utidel-distribuidora-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE CINTA ETIQUETADORA","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE CINTA ETIQUETADORA","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","502668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383500}]","500498295 ADQUISICION DE CINTA ETIQUETADORA","502668","true","Electrónica","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","576494","ocds-0ud2q6-SA-018TOQ845-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45544.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UTIDEL DISTRIBUIDORA ELECTRICA SA DE CV, id=utidel-distribuidora-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45544.5","502668","2013-10-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[FRANCISCO NOE GONZALEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386508]","[{address={countryName=México}, roles=supplier, name=FRANCISCO NOE GONZALEZ DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-noe-gonzalez-diaz}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N26-2014-506839","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[francisco-noe-gonzalez-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","600364434 SERVICIO DE ADECUACION DE LA PROTECCION PERIMETRAL DEL AREA DE TANQUES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","600364434 SERVICIO DE ADECUACION DE LA PROTECCION PERIMETRAL DEL AREA DE TANQUES","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","506839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386508}]","600364434 SERVICIO DE ADECUACION DE LA PROTECCION PERIMETRAL DEL AREA DE TANQUES","506839","true","Electrónica","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","580929","ocds-0ud2q6-SA-018TOQ845-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO NOE GONZALEZ DIAZ, id=francisco-noe-gonzalez-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82275","506839",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387020]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N29-2014-507478","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","600348012 CURSO CAPACITACION A DISTANCIA PARA EL PERSONAL DE LA CTG CNC-NIZ","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","600348012 CURSO CAPACITACION A DISTANCIA PARA EL PERSONAL DE LA CTG CNC-NIZ","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","507478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387020}]","CURSOS DE CAPACITACION A DISTANCIA PARA PERSONAL DE LA CTG CANCUN-NIZUC","507478","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","447330","ocds-0ud2q6-SA-018TOQ845-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87780","507478",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[EMBABITADOS Y MAQUINADOS GAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388348]","[{identifier={legalName=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, scheme=RUPC, id=7666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N30-2014-509157","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE SERVICIO DE ENMETALADO DE CHUMACERAS DEL REDUCTOR AUXILIAR DE LA UNIDAD 1 DE LA CENTRAL CANCUN","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE SERVICIO DE ENMETALADO DE CHUMACERAS DEL REDUCTOR AUXILIAR DE LA UNIDAD 1 DE LA CENTRAL CANCUN","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","509157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388348}]","600380433 ADQUISICION DE SERVICIO DE ENMETALADO DE CHUMACERAS DEL REDUCTOR","509157","true","Electrónica","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","583373","ocds-0ud2q6-SA-018TOQ845-N30-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62800","509157","2014-04-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[GRUPO TORRESBACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390681]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRESBACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-torresbaca-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N33-2014-512224","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[grupo-torresbaca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RENTA DE GRUA TELESCOPICA DE 60 TONELADAS DE CAPACIDAD","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RENTA DE GRUA TELESCOPICA DE 60 TONELADAS DE CAPACIDAD","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","512224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390681}]","600370921 RENTA DE GRUA TELESCOPICA DE 60 TONELADAS DE CAPACIDAD","512224","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","586533","ocds-0ud2q6-SA-018TOQ845-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","198850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TORRESBACA SA DE CV, id=grupo-torresbaca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198850","512224","2014-04-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[AGENCIA COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393848]","[{address={countryName=México}, roles=supplier, name=AGENCIA COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-comercializadora-industrial-del-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N35-2014-516389","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[agencia-comercializadora-industrial-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","500505776 ADQUSICION DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","500505776 ADQUSICION DE BATERIAS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","516389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393848}]","500505776 ADQUSICION DE BATERIAS","516389","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","591112","ocds-0ud2q6-SA-018TOQ845-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42646.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV, id=agencia-comercializadora-industrial-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42646.6","516389",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380199]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N4-2014-463809","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE INVERSOR DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE INVERSOR DE CORRIENTE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","463809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380199}]","ADQUISICION DE INVERSOR DE CORRIENTE","463809","true","Electrónica","Comisión Federal de Electricidad","2014-02-21T00:00:00.000Z","539220","ocds-0ud2q6-SA-018TOQ845-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56414","463809",
