"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2007-01-17T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A.D E C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/692/2007]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A.D E C.V., details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/692/2007-OAX-PSG/692/2007","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[servicios-de-seguridad-privada-del-sur-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE SEGURIDAD PRIVADA","[{id=pot-1620519810584}]",,"SERVICIO DE SEGURIDAD PRIVADA","limited","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/692/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/692/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/692/2007}]","SERVICIO DE SEGURIDAD PRIVADA","OAX-PSG/692/2007","DICONSA S.A. DE C.V.","OAX-PSG/692/2007","ocds-0ud2q6-OAX-PSG/692/2007","1432068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A.D E C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432068","OAX-PSG/692/2007","true","2007-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-DIC/001/2006-SSyV]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL OAXACA","OAX-DIC/001/2006-SSyV-OAX-DIC/001/2006-SSyV","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[servicios-de-seguridad-privada-del-sur-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA PRIVADA","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA PRIVADA","limited","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-DIC/001/2006-SSyV",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-DIC/001/2006-SSyV-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-DIC/001/2006-SSyV}]","SERVICIO DE VIGILANCIA PRIVADA","OAX-DIC/001/2006-SSyV","DICONSA S.A. DE C.V.","OAX-DIC/001/2006-SSyV","ocds-0ud2q6-OAX-DIC/001/2006-SSyV","918080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","918080","OAX-DIC/001/2006-SSyV","true","2006-12-29T00:00:00.000Z",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180765]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","SA-016RHQ001-N555-2012-222267","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA GERENCIA ESTATAL OAXACA","[{id=compranet-1620524637144}]","016RHQ001","SERVICIO DE VIGILANCIA PARA LA GERENCIA ESTATAL OAXACA","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","222267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180765}]","SERVICIO DE VIGILANCIA PARA LA GERENCIA ESTATAL OAXACA","222267","Comisión Nacional Forestal","285161","ocds-0ud2q6-SA-016RHQ001-N555-2012","378961.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378961.62","222267",,"2011-12-31T00:00:00.000Z",,"CONAFOR","Mario Vilchis Nava",,"mario-vilchis-nava","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAFOR","false"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180795]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","SA-016RHQ001-N556-2012-222504","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA GERENCIA ESTATAL OAXACA","[{id=compranet-1620524637144}]","016RHQ001","SERVICIO DE VIGILANCIA PARA LA GERENCIA ESTATAL OAXACA","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","222504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180795}]","SERVICIO DE VIGILANCIA PARA LA GERENCIA ESTATAL OAXACA","222504","Comisión Nacional Forestal","285218","ocds-0ud2q6-SA-016RHQ001-N556-2012","491832","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","491832","222504",,"2012-12-31T00:00:00.000Z",,"CONAFOR","Mario Vilchis Nava",,"mario-vilchis-nava","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAFOR","false"
"2019-11-08T17:40:02.000Z","2011-04-30T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección Regional Pacifico Sur",,"complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10998]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]",,"MXN","Dirección Regional Pacifico Sur","IA-008F00997-N2-2011-92885","[contractTermination]","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Pacifico Sur","unidad-compradora","CONTRATO DE PRESTACION DEL SERVICIO DE SEGURIDAD PRIVADA PARA VIGILANCIA INTRAMUROS","[{id=compranet-1620524637144}]","008F00997","CONTRATO DE PRESTACION DEL SERVICIO DE SEGURIDAD PRIVADA PARA VIGILANCIA INTRAMUROS","limited","institution","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Pacifico Sur","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","92885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10998}]","SERVICIO DE SEGURIDAD PRIVADA PARA VIGILANCIA INTRAMUROS","92885","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","17269","ocds-0ud2q6-IA-008F00997-N2-2011","123500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123500","92885","true","2012-02-15T00:00:00.000Z","2012-02-09T18:50:00.000Z","ASERCA","Salvador Alberto Avendaño Aguilar","2012-02-10T10:00:00.000Z","salvador-alberto-avendano-aguilar","false","Expirado","true",,"false","[{amount={amount=104000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","ASERCA","false"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-SER-001/09]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPN-SER-001/09-HRPJ-LPN-SER-001/09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-seguridad-privada-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-SER-001/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPN-SER-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-SER-001/09}]","SERVICIO DE VIGILANCIA","HRPJ-LPN-SER-001/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","HRPJ-LPN-SER-001/09","ocds-0ud2q6-HRPJ-LPN-SER-001/09","1863000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1863000","HRPJ-LPN-SER-001/09",,"2009-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-SER-001/2008]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPN-SER-001/2008-HRPJ-LPN-SER-001/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-seguridad-privada-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-SER-001/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPN-SER-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-SER-001/2008}]","SERVICIO DE VIGILANCIA","HRPJ-LPN-SER-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","HRPJ-LPN-SER-001/2008","ocds-0ud2q6-HRPJ-LPN-SER-001/2008","273860.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273860.72","HRPJ-LPN-SER-001/2008","true","2008-02-29T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-SER-005/2008]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPN-SER-005/2008-HRPJ-LPN-SER-005/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-seguridad-privada-del-sur-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-SER-005/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPN-SER-005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-SER-005/2008}]","SERVICIO DE VIGILANCIA","HRPJ-LPN-SER-005/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","HRPJ-LPN-SER-005/2008","ocds-0ud2q6-HRPJ-LPN-SER-005/2008","1260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260000","HRPJ-LPN-SER-005/2008",,"2008-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Tramo Cuacnopalan Tehuacan Oaxaca",,"complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67898]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo Cuacnopalan Tehuacan Oaxaca","LA-009J0U019-N11-2011-83216","[contractTermination]","gerencia-de-tramo-cuacnopalan-tehuacan-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo Cuacnopalan Tehuacan Oaxaca","unidad-compradora","SERVICIO DE VIGILANCIA CASETA BIS DE LA PLAZA DE COBRO 79 HUITZO.","[{id=compranet-1620524637144}]","009J0U019","SERVICIO DE VIGILANCIA CASETA BIS DE LA PLAZA DE COBRO 79 HUITZO.","open","institution","gerencia-de-tramo-cuacnopalan-tehuacan-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo Cuacnopalan Tehuacan Oaxaca","gerencia-de-tramo-cuacnopalan-tehuacan-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","83216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67898}]","SERVICIO DE VIGILANCIA CASETA BIS DE LA PLAZA DE COBRO 79 HUITZO","83216","Caminos y Puentes Federales de Ingresos y Servicios Conexos","107931","ocds-0ud2q6-LA-009J0U019-N11-2011","337440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337440","83216",,"2012-12-31T00:00:00.000Z","2011-12-06T02:00:00.000Z","CAPUFE","Luis Humberto Mexicano Flores","2011-12-21T13:00:00.000Z","luis-humberto-mexicano-flores","false","Expirado","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false"
"2019-11-08T17:40:02.000Z","2012-02-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca",,"complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81213]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","LA-009000993-N1-2012-133579","[contractTermination]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","CONTRATO DE SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","009000993","CONTRATO DE SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","133579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81213}]","SERVICIO DE VIGILANCIA","133579","Secretaría de Comunicaciones y Transportes","129481","ocds-0ud2q6-LA-009000993-N1-2012","1350000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A. DE C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1350000","133579",,"2012-12-31T00:00:00.000Z","2012-02-02T02:00:00.000Z","SCT","Carlos Nicolas Alavez Robles","2012-02-22T09:30:00.000Z","carlos-nicolas-alavez-robles","false","Expirado","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SCT","false"
