"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2020-03-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:20:10.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012]","[{identifier={scheme=Registro Nacional, id=3101224540, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste del wallmark San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2100000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000063-0016600012-432019000200033","[contract]","municipalidad-de-sarchi","[asfaltos-y-maquinarias-e-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA BACK HOE, VAGONETA Y EXCAVADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012}]","Alajuela","432019000200033","2020-03-04T11:20:10.000Z","2019CD-000063-0016600012","ocds-rwubve-2019CD-000063-0016600012","[SERVICIOS]","2716000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2716000","432019000200033"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T11:46:03.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MARIO DAVID CESPEDES VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113110703, uri=https://www.tse.go.cr/}, address={streetAddress=Valle escondido casa 131 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIO DAVID CESPEDES VEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-david-cespedes-vega}]","750000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000044-0016600012-432018001600087","[contract]","municipalidad-de-sarchi","[mario-david-cespedes-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE ACONDICIONADO PARA LA OFICINA DE LA SECRETARIA DEL CONCEJO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0016600012}]","Alajuela","432018001600087",,"2018CD-000044-0016600012","ocds-rwubve-2018CD-000044-0016600012","[BIENES]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO DAVID CESPEDES VEGA, id=mario-david-cespedes-vega}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432018001600087","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T08:30:55.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0016600012]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","111312","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000048-0016600012-432018001600102","[contract]","municipalidad-de-sarchi","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Agroquimicos para el departamento de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0016600012}]","Alajuela","432018001600102",,"2018CD-000048-0016600012","ocds-rwubve-2018CD-000048-0016600012","[BIENES]","268140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","111312","https://www.sicop.go.cr/index.jsp","buyer","268140","432018001600102","true",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-31T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T15:17:25.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0016600012]","[{identifier={scheme=Registro Nacional, id=3101222974, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sureste de la Iglesia Católica de Dulce Nombre, Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-ramirez-acuna-sociedad-anonima}]","13500000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000047-0016600012-432018000200005","[contract]","municipalidad-de-sarchi","[transportes-ramirez-acuna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción o remodelaión de caminos y carreteras en Calle Trojas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0016600012}]","Alajuela","432018000200005","2018-09-07T15:17:25.000Z","2018CD-000047-0016600012","ocds-rwubve-2018CD-000047-0016600012","[SERVICIOS]","11400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, id=transportes-ramirez-acuna-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","11400000","432018000200005","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T07:08:06.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000035-0016600012-432018001600071","[contract]","municipalidad-de-sarchi","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cajas de registros y metálicos para proyecto de Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0016600012}]","Alajuela","432018001600071",,"2018CD-000035-0016600012","ocds-rwubve-2018CD-000035-0016600012","[BIENES]","1999081","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","1999081","432018001600071","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:15:42.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0016600012]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","303300","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000036-0016600012-432018001600074","[contract]","municipalidad-de-sarchi","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos y cloro para el Agua potable, usos del Departamento del Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0016600012}]","Alajuela","432018001600074",,"2018CD-000036-0016600012","ocds-rwubve-2018CD-000036-0016600012","[BIENES]","272000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","303300","https://www.sicop.go.cr/index.jsp","buyer","272000","432018001600074","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T12:28:55.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0016600012]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","4200000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000037-0016600012-432018001600069","[contract]","municipalidad-de-sarchi","[pavicen-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de mezcla asfáltica en caliente, diversos puntos del cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0016600012}]","Alajuela","432018001600069",,"2018CD-000037-0016600012","ocds-rwubve-2018CD-000037-0016600012","[BIENES]","4150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4150000","432018001600069","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T07:10:35.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JENNY ODILY MONGE ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108700949, uri=https://www.tse.go.cr/}, address={streetAddress=guacima, alajuela Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JENNY ODILY MONGE ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-odily-monge-arias}]","252000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000038-0016600012-432018001600073","[contract]","municipalidad-de-sarchi","[jenny-odily-monge-arias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para funcionarios del departamento de obras y servicios (camisetas y pantalones)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0016600012}]","Alajuela","432018001600073",,"2018CD-000038-0016600012","ocds-rwubve-2018CD-000038-0016600012","[BIENES]","182400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JENNY ODILY MONGE ARIAS, id=jenny-odily-monge-arias}]","252000","https://www.sicop.go.cr/index.jsp","buyer","182400","432018001600073","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T07:09:25.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","252000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000038-0016600012-432018001600072","[contract]","municipalidad-de-sarchi","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para funcionarios del departamento de obras y servicios (camisetas y pantalones)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0016600012}]","Alajuela","432018001600072",,"2018CD-000038-0016600012","ocds-rwubve-2018CD-000038-0016600012","[BIENES]","196182.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","252000","https://www.sicop.go.cr/index.jsp","buyer","196182.4","432018001600072","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T15:40:59.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1343000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000028-0016600012-432018001600061","[contract]","municipalidad-de-sarchi","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0016600012}]","Alajuela","432018001600061",,"2018CD-000028-0016600012","ocds-rwubve-2018CD-000028-0016600012","[BIENES]","1356340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1343000","https://www.sicop.go.cr/index.jsp","buyer","1356340","432018001600061","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T15:42:13.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EMPRESA SIBAJA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0016600012]","[{identifier={scheme=Registro Nacional, id=3101012084, uri=http://www.registronacional.go.cr/}, address={streetAddress=del pali de pavas, 300 mts al oeste y 300 mts sur plantel esquinero a mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESA SIBAJA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=empresa-sibaja-y-villalobos-sociedad-anonima}]","2450000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000029-0016600012-432018001600062","[contract]","municipalidad-de-sarchi","[empresa-sibaja-y-villalobos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra e instalación de motor para la vagoneta SM 2583 UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0016600012}]","Alajuela","432018001600062",,"2018CD-000029-0016600012","ocds-rwubve-2018CD-000029-0016600012","[BIENES/SERVICIOS]","2390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESA SIBAJA Y VILLALOBOS SOCIEDAD ANONIMA, id=empresa-sibaja-y-villalobos-sociedad-anonima}]","2450000","https://www.sicop.go.cr/index.jsp","buyer","2390000","432018001600062","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T09:57:17.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0016600012]","[{identifier={scheme=Registro Nacional, id=3101429677, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa real de santa ana 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guangzhou-oriental-motors-sociedad-anonima}]","9500000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000031-0016600012-432018001600067","[contract]","municipalidad-de-sarchi","[guangzhou-oriental-motors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de equipo para diversos trabajos en la","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0016600012}]","Alajuela","432018001600067",,"2018CD-000031-0016600012","ocds-rwubve-2018CD-000031-0016600012","[BIENES]","2334061.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA, id=guangzhou-oriental-motors-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","2334061.3","432018001600067","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-19T08:33:59.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0016600012]","[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","837000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000009-0016600012-432018001600028","[contract]","municipalidad-de-sarchi","[inversiones-centroamericanas-incen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos para funcionarios del acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0016600012}]","Alajuela","432018001600028",,"2018CD-000009-0016600012","ocds-rwubve-2018CD-000009-0016600012","[BIENES]","821345","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","837000","https://www.sicop.go.cr/index.jsp","buyer","821345","432018001600028","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T09:53:47.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0016600012]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","2600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000022-0016600012-432018001600054","[contract]","municipalidad-de-sarchi","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Módulo de control electrónico de motor para vagoneta Mack CH613 elite","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0016600012}]","Alajuela","432018001600054",,"2018CD-000022-0016600012","ocds-rwubve-2018CD-000022-0016600012","[BIENES]","2590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2590000","432018001600054","true",,,,,,
