"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[MARTINEZ MENDOZA JUAN EDGAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304681&pr=2014]","[{roles=supplier, name=MARTINEZ MENDOZA JUAN EDGAR, additionalIdentifiers={legalName=MARTINEZ MENDOZA JUAN EDGAR, scheme=RFC, id=MAMJ620909FX0}, details={type=person}, id=martinez-mendoza-juan-edgar}]","27840","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AL01062014-D4M0917-11304681","[contract]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[martinez-mendoza-juan-edgar]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11304681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304681&pr=2014}]","Baja California Sur","11304681","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304681","ocds-0ud2q6-BCS-AL01062014-D4M0917","[Montos Contratados]","27840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ MENDOZA JUAN EDGAR, id=martinez-mendoza-juan-edgar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27840","11304681"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-04T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SUBURCABOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308606&pr=2014]","[{roles=supplier, name=SUBURCABOS, S.A. DE C.V., additionalIdentifiers={legalName=SUBURCABOS, S.A. DE C.V., scheme=RFC, id=SUB9711045A4}, details={type=company}, id=suburcabos-sa-de-cv}]","3474.07","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0332014-S4M0667-11308606","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[suburcabos-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11308606","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308606, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308606&pr=2014}]","Baja California Sur","11308606","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308606","ocds-0ud2q6-BCS-AM0332014-S4M0667","[Servicios Generales]","3474.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUBURCABOS, S.A. DE C.V., id=suburcabos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3474.07","11308606"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[REYNA DAIELLA NUNEZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695075&pr=2012]","[{roles=supplier, name=REYNA DAIELLA NUNEZ MARTINEZ, additionalIdentifiers={legalName=REYNA DAIELLA NUNEZ MARTINEZ, scheme=RFC, id=NUMR830527CE9}, details={type=person}, id=reyna-daiella-nunez-martinez}]","721.5","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0352012-S250384-10695075","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[reyna-daiella-nunez-martinez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10695075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695075&pr=2012}]","Baja California Sur","10695075","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10695075","ocds-0ud2q6-BCS-AM0352012-S250384","[Servicios Generales]","721.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REYNA DAIELLA NUNEZ MARTINEZ, id=reyna-daiella-nunez-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","721.5","10695075"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-22T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ROBERTO IVAN DELGADILLO GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11000550&pr=2013]","[{roles=supplier, name=ROBERTO IVAN DELGADILLO GARCIA, additionalIdentifiers={legalName=ROBERTO IVAN DELGADILLO GARCIA, scheme=RFC, id=DEGR670425UJ1}, details={type=person}, id=roberto-ivan-delgadillo-garcia}]","11848.16","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0352013-S350436-11000550","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[roberto-ivan-delgadillo-garcia]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11000550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11000550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11000550&pr=2013}]","Baja California Sur","11000550","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11000550","ocds-0ud2q6-BCS-AM0352013-S350436","[Servicios Generales]","11848.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROBERTO IVAN DELGADILLO GARCIA, id=roberto-ivan-delgadillo-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11848.16","11000550"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-17T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[MARTINEZ MENDOZA JUAN EDGAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761843&pr=2012]","[{roles=supplier, name=MARTINEZ MENDOZA JUAN EDGAR, additionalIdentifiers={legalName=MARTINEZ MENDOZA JUAN EDGAR, scheme=RFC, id=MAMJ620909FX0}, details={type=person}, id=martinez-mendoza-juan-edgar}]","17760","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AL0922012-D250524-10761843","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[martinez-mendoza-juan-edgar]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10761843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761843&pr=2012}]","Baja California Sur","10761843","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761843","ocds-0ud2q6-BCS-AL0922012-D250524","[Montos Contratados]","17760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTINEZ MENDOZA JUAN EDGAR, id=martinez-mendoza-juan-edgar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17760","10761843"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482528&pr=2015]","[{roles=supplier, name=EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V., additionalIdentifiers={legalName=EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V., scheme=RFC, id=EPC000105342}, details={type=company}, id=empresa-panificadora-californiana-sa-de-cv}]","5302.5","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0352015-D5M0440-11482528","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[empresa-panificadora-californiana-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11482528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482528&pr=2015}]","Baja California Sur","11482528","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482528","ocds-0ud2q6-BCS-AM0352015-D5M0440","[Montos Contratados]","5302.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V., id=empresa-panificadora-californiana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5302.5","11482528"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-24T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SUPERISSSTE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11010266&pr=2013]","[{roles=supplier, name=SUPERISSSTE, additionalIdentifiers={legalName=SUPERISSSTE, scheme=RFC, id=SUP090821742}, details={type=company}, id=superissste}]","535.35","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0362013-D350498-11010266","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[superissste]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11010266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11010266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11010266&pr=2013}]","Baja California Sur","11010266","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11010266","ocds-0ud2q6-BCS-AM0362013-D350498","[Montos Contratados]","535.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPERISSSTE, id=superissste}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535.35","11010266"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL AMERIMED SAN JOSE DEL CABO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10908503&pr=2013]","[{roles=supplier, name=HOSPITAL AMERIMED SAN JOSE DEL CABO, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL AMERIMED SAN JOSE DEL CABO, S.A. DE C.V., scheme=RFC, id=HAS0505065C3}, details={type=company}, id=hospital-amerimed-san-jose-del-cabo-sa-de-cv}]","4579.66","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0012013-S350034-10908503","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[hospital-amerimed-san-jose-del-cabo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10908503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10908503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10908503&pr=2013}]","Baja California Sur","10908503","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10908503","ocds-0ud2q6-BCS-AM0012013-S350034","[Servicios Generales]","4579.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL AMERIMED SAN JOSE DEL CABO, S.A. DE C.V., id=hospital-amerimed-san-jose-del-cabo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4579.66","10908503"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-12T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115983&pr=2014]","[{roles=supplier, name=EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V., additionalIdentifiers={legalName=EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V., scheme=RFC, id=EPC000105342}, details={type=company}, id=empresa-panificadora-californiana-sa-de-cv}]","916","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0012014-D450057-11115983","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[empresa-panificadora-californiana-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11115983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115983&pr=2014}]","Baja California Sur","11115983","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115983","ocds-0ud2q6-BCS-AM0012014-D450057","[Montos Contratados]","916","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V., id=empresa-panificadora-californiana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","916","11115983"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-12T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JESUS OCHOA GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11006999&pr=2013]","[{roles=supplier, name=JESUS OCHOA GALVAN, additionalIdentifiers={legalName=JESUS OCHOA GALVAN, scheme=RFC, id=OOGJ450726AZ9}, details={type=person}, id=jesus-ochoa-galvan}]","6324.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0372013-P350473-11006999","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jesus-ochoa-galvan]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11006999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11006999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11006999&pr=2013}]","Baja California Sur","11006999","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11006999","ocds-0ud2q6-BCS-AM0372013-P350473","[Otros]","6324.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OCHOA GALVAN, id=jesus-ochoa-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6324.99","11006999"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JESUS OCHOA GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913127&pr=2013]","[{roles=supplier, name=JESUS OCHOA GALVAN, additionalIdentifiers={legalName=JESUS OCHOA GALVAN, scheme=RFC, id=OOGJ450726AZ9}, details={type=person}, id=jesus-ochoa-galvan}]","4944.53","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0022013-P350060-10913127","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jesus-ochoa-galvan]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10913127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913127&pr=2013}]","Baja California Sur","10913127","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10913127","ocds-0ud2q6-BCS-AM0022013-P350060","[Otros]","4944.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OCHOA GALVAN, id=jesus-ochoa-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4944.53","10913127"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JESUS OCHOA GALVAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482529&pr=2015]","[{roles=supplier, name=JESUS OCHOA GALVAN, additionalIdentifiers={legalName=JESUS OCHOA GALVAN, scheme=RFC, id=OOGJ450726AZ9}, details={type=person}, id=jesus-ochoa-galvan}]","6500","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0372015-P5M0441-11482529","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jesus-ochoa-galvan]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11482529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482529&pr=2015}]","Baja California Sur","11482529","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482529","ocds-0ud2q6-BCS-AM0372015-P5M0441","[Otros]","6500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OCHOA GALVAN, id=jesus-ochoa-galvan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6500","11482529"
