"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ALFREDO VALENCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288809]","[{address={countryName=México}, roles=supplier, name=ALFREDO VALENCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-valencia-gonzalez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E592-2017-1623082","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[alfredo-valencia-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CCOA171425080012 AA-019GYR002-E592-2017 SERV. A EQUIPO DE ENDOSCOPIA DEL HGZ 07 LAGOS DE MORENO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CCOA171425080012 AA-019GYR002-E592-2017 SERV. A EQUIPO DE ENDOSCOPIA DEL HGZ 07 LAGOS DE MORENO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1623082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288809}]","AA-019GYR002-E592-2017 SERV. A EQUIPO DE ENDOSCOPIA DEL HGZ 07 LAGOS DE MORENO","1623082","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1510217","ocds-0ud2q6-AA-019GYR002-E592-2017","false","[{}]","05. Adjudicación Directa LAASSP","117700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALFREDO VALENCIA GONZALEZ, id=alfredo-valencia-gonzalez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117700","1623082"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[Marcas Nestle]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288811]","[{identifier={legalName=Marcas Nestle, scheme=RUPC, id=3708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Marcas Nestle, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=marcas-nestle}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E593-2017-1624307","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[marcas-nestle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0568 AA-019GYR002-E593-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0568 AA-019GYR002-E593-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1624307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288811}]","AA-019GYR002-E593-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","1624307","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-20T00:00:00.000Z","1510221","ocds-0ud2q6-AA-019GYR002-E593-2017","false","[{}]","05. Adjudicación Directa LAASSP","12425","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Marcas Nestle, id=marcas-nestle}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12425","1624307"
"2019-01-24T01:17:00.000Z","2016-11-28T17:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E555-2016-1276084","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-11-30T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0712 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0712 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1276084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217}]","AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1276084","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","1219774","ocds-0ud2q6-AA-019GYR002-E555-2016","false","[{}]","05. Adjudicación Directa LAASSP","7728","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7728","1276084"
"2019-01-24T01:17:00.000Z","2016-11-28T17:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E555-2016-1276077","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-11-30T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0711 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0711 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1276077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217}]","AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1276077","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","1219774","ocds-0ud2q6-AA-019GYR002-E555-2016","false","[{}]","05. Adjudicación Directa LAASSP","76453.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76453.39","1276077"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ALMA FLORENCIA CARVAJAL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032973]","[{address={countryName=México}, roles=supplier, name=ALMA FLORENCIA CARVAJAL HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alma-florencia-carvajal-hernandez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E596-2016-1297272","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[alma-florencia-carvajal-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","FIBESO AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","FIBESO AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1297272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032973}]","AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","1297272","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1237248","ocds-0ud2q6-AA-019GYR002-E596-2016","false","[{}]","05. Adjudicación Directa LAASSP","393573.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALMA FLORENCIA CARVAJAL HERNANDEZ, id=alma-florencia-carvajal-hernandez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","393573.76","1297272"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GASOLINERA DE LA VICTORIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032973]","[{address={countryName=México}, roles=supplier, name=GASOLINERA DE LA VICTORIA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gasolinera-de-la-victoria-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E596-2016-1297273","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gasolinera-de-la-victoria-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","FIBESO AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","FIBESO AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1297273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032973}]","AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","1297273","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1237248","ocds-0ud2q6-AA-019GYR002-E596-2016","false","[{}]","05. Adjudicación Directa LAASSP","95000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GASOLINERA DE LA VICTORIA, S.A., id=gasolinera-de-la-victoria-sa}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1297273"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[RECINTO FUNERAL LOPEZ AQUINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032973]","[{address={countryName=México}, roles=supplier, name=RECINTO FUNERAL LOPEZ AQUINO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recinto-funeral-lopez-aquino-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E596-2016-1297261","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[recinto-funeral-lopez-aquino-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","FIBESO AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","FIBESO AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1297261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032973}]","AA-019GYR002-E596-2016 SERV. DE CAFETERIA, CREMACION Y SUM. DE COMBUSTIBLE","1297261","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1237248","ocds-0ud2q6-AA-019GYR002-E596-2016","false","[{}]","05. Adjudicación Directa LAASSP","400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RECINTO FUNERAL LOPEZ AQUINO SA DE CV, id=recinto-funeral-lopez-aquino-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1297261"
"2019-01-24T01:17:00.000Z","2016-11-28T17:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E555-2016-1276133","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-11-30T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0726 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0726 AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1276133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018217}]","AA-019GYR002-E555-2016 ADQUISICION GRUPO 060 MAT. CUR. Y 080 MAT. LAB.","1276133","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","1219774","ocds-0ud2q6-AA-019GYR002-E555-2016","false","[{}]","05. Adjudicación Directa LAASSP","247038.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247038.66","1276133"
"2019-01-24T01:16:35.000Z","2017-10-12T14:32:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[Glück Chemistry S de RL de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289598]","[{identifier={legalName=Glück Chemistry S de RL de CV, scheme=RUPC, id=344257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Glück Chemistry S de RL de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gluck-chemistry-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E598-2017-1622555","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gluck-chemistry-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-10-17T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0587 AA-019GYR002-E598-2017 ADQUISICION GRUPO 350 MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0587 AA-019GYR002-E598-2017 ADQUISICION GRUPO 350 MATERIAL DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1622555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289598}]","AA-019GYR002-E598-2017 ADQUISICION GRUPO 350 MATERIAL DE ASEO","1622555","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-01T00:00:00.000Z","1511008","ocds-0ud2q6-AA-019GYR002-E598-2017","false","[{}]","05. Adjudicación Directa LAASSP","23800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Glück Chemistry S de RL de CV, id=gluck-chemistry-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23800","1622555"
"2019-01-24T01:16:35.000Z","2017-10-12T14:32:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ARMANDO ROJAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289598]","[{identifier={legalName=ARMANDO ROJAS JIMENEZ, scheme=RUPC, id=336733, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO ROJAS JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-rojas-jimenez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E598-2017-1622634","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[armando-rojas-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-10-17T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0581 AA-019GYR002-E598-2017 ADQUISICION GRUPO 350 MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0581 AA-019GYR002-E598-2017 ADQUISICION GRUPO 350 MATERIAL DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1622634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289598}]","AA-019GYR002-E598-2017 ADQUISICION GRUPO 350 MATERIAL DE ASEO","1622634","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-01T00:00:00.000Z","1511008","ocds-0ud2q6-AA-019GYR002-E598-2017","false","[{}]","05. Adjudicación Directa LAASSP","35113","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO ROJAS JIMENEZ, id=armando-rojas-jimenez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35113","1622634"
