"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T14:38:12.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015800001]","[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","266656","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2020CD-000012-0015800001-432020002200016","[contract]","instituto-nacional-de-las-mujeres","[ediciones-iberoamericanas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de publicaciones Centro de Documentación Luisa González Gutiérrez, INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432020002200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015800001}]","432020002200016",,"2020CD-000012-0015800001","ocds-rwubve-2020CD-000012-0015800001","[BIENES]","209100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","266656","https://www.sicop.go.cr/index.jsp","buyer","209100","432020002200016",,,,,,,,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T14:39:47.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[Berenice Alfaro Serrano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240352, uri=https://www.tse.go.cr/}, address={streetAddress=Carmiol San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Berenice Alfaro Serrano, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berenice-alfaro-serrano}]","266656","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2020CD-000012-0015800001-432020002200015","[contract]","instituto-nacional-de-las-mujeres","[berenice-alfaro-serrano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de publicaciones Centro de Documentación Luisa González Gutiérrez, INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432020002200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015800001}]","432020002200015",,"2020CD-000012-0015800001","ocds-rwubve-2020CD-000012-0015800001","[BIENES]","711405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Berenice Alfaro Serrano, id=berenice-alfaro-serrano}]","266656","https://www.sicop.go.cr/index.jsp","buyer","711405","432020002200015",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-13T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-13T14:01:47.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[MARIA LISA PEREIRA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304040531, uri=https://www.tse.go.cr/}, address={streetAddress=Costado SurUrbanizacion Carrez contiguo a Tangos Bar Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA LISA PEREIRA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-lisa-pereira-rodriguez}]","15600000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000058-0015800001-432019002200089","[contract]","instituto-nacional-de-las-mujeres","[maria-lisa-pereira-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona profesional en derecho para atención y representación legal de usuarias de Defensoría Especializada en Penal","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015800001}]","432019002200089",,"2019CD-000058-0015800001","ocds-rwubve-2019CD-000058-0015800001","[SERVICIOS]","15600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA LISA PEREIRA RODRIGUEZ, id=maria-lisa-pereira-rodriguez}]","15600000","https://www.sicop.go.cr/index.jsp","buyer","15600000","432019002200089",,,,,,,,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-22T10:07:01.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0015800001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","8000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000059-0015800001-432020002200001","[contract]","instituto-nacional-de-las-mujeres","[tecapro-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios y soporte técnico de la empresa TecApro Costa Rica, S.A. para utilizar el sistema BOS HT","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432020002200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0015800001}]","432020002200001","2021-01-22T10:07:01.000Z","2019CD-000059-0015800001","ocds-rwubve-2019CD-000059-0015800001","[SERVICIOS]","7932600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7932600","432020002200001",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2020-11-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T07:06:17.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0015800001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","97935000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000005-0015800001-432019002200076","[contract]","instituto-nacional-de-las-mujeres","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación anual, licenciamiento herramientas Microsoft del INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0015800001}]","432019002200076","2020-11-18T07:06:17.000Z","2019LA-000005-0015800001","ocds-rwubve-2019LA-000005-0015800001","[BIENES]","9.045110855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","97935000","https://www.sicop.go.cr/index.jsp","buyer","9.045110855E7","432019002200076",,,,"580.481161","580.481161","USD","USD","155820.92","155820.92",,,,
"2021-11-28T01:47:07.000Z","2019-11-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-08T15:46:56.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[VERA PATRICIA SOLANO CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302990938, uri=https://www.tse.go.cr/}, address={streetAddress=50 mts oeste Banco Nacional Barrio Los Ángeles Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VERA PATRICIA SOLANO CRUZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=vera-patricia-solano-cruz}]","17760456","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000006-0015800001-432019002200075","[contract]","instituto-nacional-de-las-mujeres","[vera-patricia-solano-cruz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios médicos para el personal del INAMU","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0015800001}]","432019002200075","2020-11-08T15:46:56.000Z","2019LA-000006-0015800001","ocds-rwubve-2019LA-000006-0015800001","[SERVICIOS]","17760456","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA PATRICIA SOLANO CRUZ, id=vera-patricia-solano-cruz}]","17760456","https://www.sicop.go.cr/index.jsp","buyer","17760456","432019002200075",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2021-11-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T15:10:49.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[VAN DER LEER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0015800001]","[{identifier={scheme=Registro Nacional, id=3101099409, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA DE TEJAR DEL GUARCO 200 ESTE Y 300 SUR CONDOMINIOS VILLAS DE ARFAN 149 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VAN DER LEER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=van-der-leer-sociedad-anonima}]","12600000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000008-0015800001-432019002200085","[contract]","instituto-nacional-de-las-mujeres","[van-der-leer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento que permita operar Sistema de seguimiento y evaluación a Políticas Nacionales PIEG y PLANOVI y sus planes de acción","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0015800001}]","432019002200085","2020-12-10T15:10:49.000Z","2019LA-000008-0015800001","ocds-rwubve-2019LA-000008-0015800001","[BIENES/SERVICIOS]","1.341794183E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAN DER LEER SOCIEDAD ANONIMA, id=van-der-leer-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","1.341794183E7","432019002200085",,,,"568.556857","568.556857","USD","USD","23600","23600",,,,
"2021-11-28T01:47:07.000Z","2020-07-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-22T08:13:15.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CONSORCIO ZONAS VERDES SAN GABRIEL SA. & MOY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=1201900272, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO ZONAS VERDES SAN GABRIEL SA. & MOY, details={type=company}, id=consorcio-zonas-verdes-san-gabriel-sa-&-moy}]","10800000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000001-0015800001-432019002200046","[contract]","instituto-nacional-de-las-mujeres","[consorcio-zonas-verdes-san-gabriel-sa-&-moy]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE ZONAS VERDES Y EMBELLECIMIENTO DE JARDINES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0015800001}]","432019002200046","2020-07-22T08:13:15.000Z","2019LA-000001-0015800001","ocds-rwubve-2019LA-000001-0015800001","[SERVICIOS]","8520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ZONAS VERDES SAN GABRIEL SA. & MOY, id=consorcio-zonas-verdes-san-gabriel-sa-&-moy}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","8520000","432019002200046",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-06T09:22:26.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0015800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000002-0015800001-432019002200043","[contract]","instituto-nacional-de-las-mujeres","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA FLOTILLA VEHICULAR MARCA TOYOTA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0015800001}]","432019002200043","2020-08-06T09:22:26.000Z","2019LA-000002-0015800001","ocds-rwubve-2019LA-000002-0015800001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019002200043",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-11T10:37:46.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0015800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","110000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000004-0015800001-432019002200063","[contract]","instituto-nacional-de-las-mujeres","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 4 vehículos híbridos para el INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0015800001}]","432019002200063",,"2019LA-000004-0015800001","ocds-rwubve-2019LA-000004-0015800001","[BIENES]","9.783436303E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","9.783436303E7","432019002200063",,,,"582.347399","582.347399","USD","USD","168000","168000",,,,"true"
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-20T08:21:24.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0015800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","35000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000007-0015800001-432019002200077","[contract]","instituto-nacional-de-las-mujeres","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para organizar actividades conmemorativas. Modalidad llave en mano para el INAMU","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0015800001}]","432019002200077",,"2019LA-000007-0015800001","ocds-rwubve-2019LA-000007-0015800001","[BIENES/SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432019002200077",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-03T12:10:43.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0015800001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","53335250","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000003-0015800001-432019002200057","[contract]","instituto-nacional-de-las-mujeres","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos para la consolidación del ambiente de TI en el Centro de Datos del INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0015800001}]","432019002200057",,"2019LA-000003-0015800001","ocds-rwubve-2019LA-000003-0015800001","[BIENES]","53228235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","53335250","https://www.sicop.go.cr/index.jsp","buyer","53228235","432019002200057",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-02T13:32:59.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","5000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000047-0015800001-432019002200069","[contract]","instituto-nacional-de-las-mujeres","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apoyo técnico especializado en estadística por parte del IDESPO de la UNA, a personas participantes en Simposio ENUT","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015800001}]","432019002200069",,"2019CD-000047-0015800001","ocds-rwubve-2019CD-000047-0015800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019002200069",,,,,,,,,,,,,"true"
