"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-30T14:41:00.000Z","2015-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509704]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N1-2015-836712","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-02-11T08:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","LIMPIEZA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","LIMPIEZA DE SUBESTACIONES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","836712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509704}]","LIMPIEZA DE SUBESTACIONES","836712","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","754739","ocds-0ud2q6-AA-018TOQ762-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109982","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109982","836712",,
"2019-01-24T01:17:24.000Z","2015-08-14T17:35:00.000Z","2015-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635411]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-I8-2015-889368","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-08-21T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","HERRAMIENTA MENOR PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","HERRAMIENTA MENOR PARA PERSONAL DE CAMPO","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","889368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635411}]","HERRAMIENTA PARA PERSONAL DE CAMPO","889368","true","Electrónica","Comisión Federal de Electricidad","2015-09-24T00:00:00.000Z","880200","ocds-0ud2q6-AA-018TOQ762-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","106974.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106974.34","889368",,
"2019-01-24T01:17:00.000Z","2016-02-29T13:54:00.000Z","2016-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812075]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-E2-2016-1066222","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-03-14T08:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","DESHIERBE Y LIMPIEZA DE SUBESTACIONES EN EL AMBITO DE ZONA MOTUL","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","DESHIERBE Y LIMPIEZA DE SUBESTACIONES EN EL AMBITO DE ZONA MOTUL","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1066222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812075}]","DESHIERBE Y LIMPIEZA DE SUBESTACIONES EN EL AMBITO DE ZONA MOTUL","1066222","true","Electrónica","Comisión Federal de Electricidad","2016-12-14T00:00:00.000Z","1009933","ocds-0ud2q6-AA-018TOQ762-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","104371.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104371.8","1066222",,
"2019-11-08T17:40:02.000Z","2012-09-19T15:22:00.000Z","2012-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163084]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION MOTUL","SA-018TOQ762-N3-2012-839696","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2012-10-01T11:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","CFE-ZMOT-B01/2012 MEDIDORES DE RESISTENCIA","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","CFE-ZMOT-B01/2012 MEDIDORES DE RESISTENCIA","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","839696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163084}]","CFE-ZMOT-B01/2012 MEDIDORES DE RESISTENCIA","839696","true",,"Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","258126","ocds-0ud2q6-SA-018TOQ762-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103335",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103335","839696",,
"2019-11-08T17:40:02.000Z","2012-11-27T21:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200220]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N10-2012-270970","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2012-12-03T13:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","MANTENIMIENTO EQUIPOS HIDRAULICOS 92327-86806-83477","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","MANTENIMIENTO EQUIPOS HIDRAULICOS 92327-86806-83477","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","270970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200220}]","MANTENIMIENTO PREVENTIVO A EQUIPO HIDRAULICO","270970","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","311680","ocds-0ud2q6-AA-018TOQ762-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97090","270970",,
"2019-01-24T01:17:46.000Z","2014-10-02T20:03:00.000Z","2014-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[VERONICA ISABEL RODRIGUEZ AVIÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460728]","[{identifier={legalName=VERONICA ISABEL RODRIGUEZ AVIÑA, scheme=RUPC, id=9773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERONICA ISABEL RODRIGUEZ AVIÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-isabel-rodriguez-avina}]","Internacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-I11-2014-836747","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[veronica-isabel-rodriguez-avina]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-10-10T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","BATERIA RECARGABLE SELLADA DE ACIDO-PLOMO","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","BATERIA RECARGABLE SELLADA DE ACIDO-PLOMO","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","836747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460728}]","BATERIA RECARGABLE SELLADA DE ACIDO-PLOMO","836747","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","684573","ocds-0ud2q6-AA-018TOQ762-I11-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERONICA ISABEL RODRIGUEZ AVIÑA, id=veronica-isabel-rodriguez-avina}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","836747",,
"2019-01-24T01:17:46.000Z","2014-06-26T13:18:00.000Z","2014-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[IDEAS ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416070]","[{address={countryName=México}, roles=supplier, name=IDEAS ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ideas-arquitectos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N5-2014-839842","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[ideas-arquitectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-07-08T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","RENTA DE GRUA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","RENTA DE GRUA HIDRAULICA","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","839842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416070}]","RENTA DE GRUA HIDRAULICA","839842","true","Electrónica","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","622725","ocds-0ud2q6-AA-018TOQ762-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IDEAS ARQUITECTOS SA DE CV, id=ideas-arquitectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93700","839842",,
"2019-01-24T01:18:06.000Z","2013-11-14T19:56:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331033]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N18-2013-839736","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-11-22T10:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","CANILLAS PORTAFUSIBLES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","CANILLAS PORTAFUSIBLES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","839736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331033}]","CANILLAS PORTAFUSIBLES","839736","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","501713","ocds-0ud2q6-AA-018TOQ762-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","839736",,
"2019-01-24T01:17:24.000Z","2015-08-14T17:50:00.000Z","2015-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635830]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N9-2015-860069","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-08-24T08:15:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","CANILLAS PORTAFUSIBLES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","CANILLAS PORTAFUSIBLES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","860069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635830}]","CANILLAS PORTAFUSIBLES","860069","true","Electrónica","Comisión Federal de Electricidad","2015-09-13T00:00:00.000Z","880367","ocds-0ud2q6-AA-018TOQ762-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87740","860069",,
"2019-01-24T01:17:46.000Z","2014-07-15T20:02:00.000Z","2014-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[GABRIEL ESCOBEDO MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424948]","[{address={countryName=México}, roles=supplier, name=GABRIEL ESCOBEDO MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-escobedo-moreno}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N7-2014-839868","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[gabriel-escobedo-moreno]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-07-24T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","MANTO A LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","MANTO A LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","839868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424948}]","MANTO A EQUIPOS DE AIRES ACONDICIONADOS","839868","true","Presencial","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","635195","ocds-0ud2q6-AA-018TOQ762-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84737.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL ESCOBEDO MORENO, id=gabriel-escobedo-moreno}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84737.7","839868",,
"2019-11-08T17:40:02.000Z","2012-11-26T20:56:00.000Z","2012-12-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199551]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N9-2012-266152","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[equipos-industriales-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2012-11-30T12:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","AIRES ACONDICIONADOS","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","266152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199551}]","AIRES ACONDICIONADOS","266152","true","Electrónica","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","307898","ocds-0ud2q6-AA-018TOQ762-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82071","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV, id=equipos-industriales-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82071","266152",,
