"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-17T18:25:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[LOPEZ TAMEZ RAMON]","https://sites.google.com/site/cnetuc/directorio","INTERRUPTOR DE LEVA MARCA LEONARD MODELO 2 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415452]","[{address={countryName=México}, roles=supplier, name=LOPEZ TAMEZ RAMON, details={type=person}, id=lopez-tamez-ramon}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E126-2018-1749291","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lopez-tamez-ramon]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-03-02T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1749291","MX-CPA","MXN","INTERRUPTOR DE LEVA MARCA LEONARD MODELO 2 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415452}]","Refacciones y accesorios menores de maquinaria y otros equipos","1749291","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-03-12T00:00:00.000Z","1642588","ocds-0ud2q6-AA-006G2T002-E126-2018","false","[{}]","05. Adjudicación Directa LAASSP","103646.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LOPEZ TAMEZ RAMON, id=lopez-tamez-ramon}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103646.26","1749291",
"2020-09-08T07:17:29.000Z","2019-05-24T09:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-15T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro de vales de gasolina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672628]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E126-2019-2071901","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[efectivale-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-05-15T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Combustibles, lubricantes y aditivos para vehiculos terrestres","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para vehiculos terrestres","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2071901","MX-CPA","MXN","Suministro de vales de gasolina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672628}]","Combustibles, lubricantes y aditivos para vehiculos terrestres","2071901","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-05-25T00:00:00.000Z","1918463","ocds-0ud2q6-AA-006G2T002-E126-2019","false","[{}]","05. Adjudicación Directa LAASSP","46203.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46203.44","2071901",
"2021-11-21T07:57:09.000Z","2020-08-19T17:01:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-30T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[CLIMAS CAREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDAD DIVIDIDA 11 DEL AREA DE COSPELEO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879659]","[{address={countryName=México}, roles=supplier, name=CLIMAS CAREY SA DE CV, additionalIdentifiers={legalName=CLIMAS CAREY SA DE CV, scheme=RFC, verified=1, id=CCA070110PQ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climas-carey-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E126-2020-2361357","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[climas-carey-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-30T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361357","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDAD DIVIDIDA 11 DEL AREA DE COSPELEO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879659}]","Mantenimiento y conservación de maquinaria y equipo","2361357","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-14T00:00:00.000Z","2148562","ocds-0ud2q6-AA-006G2T002-E126-2020","false","[{}]","05. Adjudicación Directa LAASSP","133700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CLIMAS CAREY SA DE CV, id=climas-carey-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133700","2361357",
"2021-11-21T07:57:09.000Z","2020-08-19T17:01:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-30T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[CLIMAS CAREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDAD DIVIDIDA 11 DEL AREA DE COSPELEO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879659]","[{address={countryName=México}, roles=supplier, name=CLIMAS CAREY SA DE CV, additionalIdentifiers={legalName=CLIMAS CAREY SA DE CV, scheme=RFC, verified=1, id=CCA070110PQ0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climas-carey-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E126-2020-2634364","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[climas-carey-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-30T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2634364","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDAD DIVIDIDA 11 DEL AREA DE COSPELEO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879659}]","Mantenimiento y conservación de maquinaria y equipo","2634364","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-14T00:00:00.000Z","2148562","ocds-0ud2q6-AA-006G2T002-E126-2020","false","[{}]","05. Adjudicación Directa LAASSP","133700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CLIMAS CAREY SA DE CV, id=climas-carey-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133700","2634364",
"2021-11-21T08:50:29.000Z","2021-06-17T09:06:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[AK CORPORACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVOMOTOR MARCA SIEMENS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997424]","[{address={countryName=México}, roles=supplier, name=AK CORPORACION S DE RL DE CV, details={type=company}, id=ak-corporacion-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E126-2021-2525873","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ak-corporacion-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-18T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=compranet-1624190400013}, {id=compranet-1630886400005}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2525873","MX-CPA","MXN","SERVOMOTOR MARCA SIEMENS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997424}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","2525873","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-31T00:00:00.000Z","2286228","ocds-0ud2q6-AA-006G2T002-E126-2021","false","[{}]","05. Adjudicación Directa LAASSP","48409.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AK CORPORACION S DE RL DE CV, id=ak-corporacion-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48409.7","2525873",
"2021-11-21T08:50:29.000Z","2021-06-17T09:06:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[AK CORPORACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVOMOTOR MARCA SIEMENS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997424]","[{address={countryName=México}, roles=supplier, name=AK CORPORACION S DE RL DE CV, details={type=company}, id=ak-corporacion-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E126-2021-2635252","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ak-corporacion-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-18T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=compranet-1624190400013}, {id=compranet-1630886400005}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2635252","MX-CPA","MXN","SERVOMOTOR MARCA SIEMENS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997424}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","2635252","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-31T00:00:00.000Z","2286228","ocds-0ud2q6-AA-006G2T002-E126-2021","false","[{}]","05. Adjudicación Directa LAASSP","48409.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AK CORPORACION S DE RL DE CV, id=ak-corporacion-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48409.7","2635252",
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PROVEEDORA METALMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117295]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA METALMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-metalmecanica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E127-2017-1391823","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[proveedora-metalmecanica-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1391823","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117295}]","Refacciones y accesorios menores de maquinaria y otros equipos","1391823",,"Presencial","Casa de Moneda de México","2017-03-11T00:00:00.000Z","1331588","ocds-0ud2q6-AA-006G2T002-E127-2017","false","[{}]","05. Adjudicación Directa LAASSP","130892.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PROVEEDORA METALMECANICA SA DE CV, id=proveedora-metalmecanica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130892.52","1391823","true"
"2019-09-11T10:42:05.000Z","2018-03-17T18:31:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GUILLERMO GRIJALVA ARIAS]","https://sites.google.com/site/cnetuc/directorio","TORNILLO CABEZA EN T (DIN 787) GRADO 8.8 M24X1 50 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415453]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GRIJALVA ARIAS, details={type=person}, id=guillermo-grijalva-arias}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E127-2018-1749292","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[guillermo-grijalva-arias]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-03-05T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1749292","MX-CPA","MXN","TORNILLO CABEZA EN T (DIN 787) GRADO 8.8 M24X1 50 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415453}]","Refacciones y accesorios menores de maquinaria y otros equipos","1749292","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-03-15T00:00:00.000Z","1642589","ocds-0ud2q6-AA-006G2T002-E127-2018","false","[{}]","05. Adjudicación Directa LAASSP","59000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GUILLERMO GRIJALVA ARIAS, id=guillermo-grijalva-arias}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","1749292",
"2020-09-08T07:17:29.000Z","2019-05-24T09:35:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-15T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[METTLER TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AJUSTE Y CALIBRACIÓN de ULTRAMICROBALANZA METTLER TOLEDO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672630]","[{identifier={legalName=METTLER TOLEDO SA DE CV, scheme=RUPC, id=9970, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METTLER TOLEDO SA DE CV, additionalIdentifiers={legalName=METTLER TOLEDO SA DE CV, scheme=RFC, verified=1, id=MTO930218QSA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mettler-toledo-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E127-2019-2071911","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[mettler-toledo-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-05-15T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2071911","MX-CPA","MXN","AJUSTE Y CALIBRACIÓN de ULTRAMICROBALANZA METTLER TOLEDO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672630}]","Mantenimiento y conservación de maquinaria y equipo","2071911","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-05-25T00:00:00.000Z","1918467","ocds-0ud2q6-AA-006G2T002-E127-2019","false","[{}]","05. Adjudicación Directa LAASSP","39521.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=METTLER TOLEDO SA DE CV, id=mettler-toledo-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39521.62","2071911",
"2021-12-19T07:33:38.000Z","2020-08-19T17:18:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA BRONCE-ALUMINIO - 292,500 KGS Y LAMINA ALPACA 131,900 KGS PARA MONEDA DE $20.00 DEL 4TO TRIMESTRE DE 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879664]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E127-2020-2361367","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1599767228359}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361367","MX-CPA","MXN","LAMINA BRONCE-ALUMINIO - 292,500 KGS Y LAMINA ALPACA 131,900 KGS PARA MONEDA DE $20.00 DEL 4TO TRIMESTRE DE 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879664}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2361367","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-07-22T00:00:00.000Z","2148566","ocds-0ud2q6-AA-006G2T002-E127-2020","false","[{}]","05. Adjudicación Directa LAASSP","7.684939784E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.684939784E7","2361367",
