"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-27T17:03:00.000Z","2016-07-18T00:00:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[DECCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898726]","[{address={countryName=México}, roles=supplier, name=DECCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deccsa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E112-2016-1151292","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[deccsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-07-08T10:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Periódica Tramo: Paso Por Ojocaliente (Cuerpo B)","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación Periódica Tramo: Paso Por Ojocaliente (Cuerpo B)","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1151292","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898726}]","Conservación Periódica Tramo: Paso Por Ojocaliente (Cuerpo B)","1151292","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-06T00:00:00.000Z","1095831","ocds-0ud2q6-IO-009000024-E112-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2714197.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DECCSA SA DE CV, id=deccsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2714197.73","1151292",,,,
"2019-01-24T01:17:00.000Z","2016-01-03T13:14:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCTORA DICEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775105]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DICEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-dicem-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E150-2015-998243","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-dicem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T15:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-041-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-041-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","998243","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775105}]","Conservación Rutinaria tramos Lim. S.L.P./Zac.-Ent. Las Arsinas del Km. 122+465","998243","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","976432","ocds-0ud2q6-IO-009000024-E150-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1540868.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DICEM, S.A. DE C.V., id=constructora-dicem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1540868.1","998243",,,,
"2019-01-24T01:17:00.000Z","2016-06-27T17:52:00.000Z","2016-07-18T00:00:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CREATUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898802]","[{address={countryName=México}, roles=supplier, name=CREATUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creatum-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E115-2016-1143922","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[creatum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-07-08T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Periódica Tramo: Lim. De Edos. Ags/Zac-Guadalupe (2 Cuerpos)","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación Periódica Tramo: Lim. De Edos. Ags/Zac-Guadalupe (2 Cuerpos)","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1143922","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898802}]","Conservación Periódica Tramo: Lim. De Edos. Ags/Zac-Guadalupe (2 Cuerpos)","1143922","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-06T00:00:00.000Z","1095843","ocds-0ud2q6-IO-009000024-E115-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5142397.413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CREATUM SA DE CV, id=creatum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5142397.413","1143922",,,,
"2019-01-24T01:17:00.000Z","2016-01-03T13:16:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775109]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-emulsionados-siqueiros-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E151-2015-997778","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[productos-emulsionados-siqueiros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T16:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-042-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-042-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997778","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775109}]","Conservación Rutinaria tramo Fresnillo-Valparaíso del Km. 4+000 al 88+760","997778","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","976433","ocds-0ud2q6-IO-009000024-E151-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1292788.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS EMULSIONADOS SIQUEIROS SA DE CV, id=productos-emulsionados-siqueiros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292788.8","997778",,,,
"2019-01-24T01:16:35.000Z","2016-12-08T13:30:00.000Z","2017-02-03T00:00:00.000Z","2017-01-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUDOMUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026034]","[{address={countryName=México}, roles=supplier, name=CONSTRUDOMUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construdomus-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E151-2016-1329175","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construdomus-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-12-21T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: Tabasco - Huiscolco - Cosalima Km 1+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del camino rural: Tabasco - Huiscolco - Cosalima Km 1+000","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1329175","MX-CPA","MXN","[{datePublished=2017-01-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026034}]","Conservación del camino rural: Tabasco - Huiscolco - Cosalima Km 1+000","1329175","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-07T00:00:00.000Z","1228736","ocds-0ud2q6-IO-009000024-E151-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5804140.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUDOMUS SA DE CV, id=construdomus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5804140.85","1329175",,,,
"2019-01-24T01:17:00.000Z","2016-01-03T13:18:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[BERMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775111]","[{address={countryName=México}, roles=supplier, name=BERMA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=berma-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E152-2015-997708","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[berma-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T16:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-043-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-043-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997708","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775111}]","Conservación Rutinaria tramo Lim. Jal./Zac.-Malpaso del km 51+300 al 131+500","997708","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","976434","ocds-0ud2q6-IO-009000024-E152-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","936182.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BERMA CONSTRUCCIONES, S.A. DE C.V., id=berma-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","936182.1","997708",,,,
"2019-01-24T01:16:35.000Z","2016-12-08T13:31:00.000Z","2017-02-03T00:00:00.000Z","2017-01-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GRUPO NURO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026085]","[{address={countryName=México}, roles=supplier, name=GRUPO NURO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-nuro-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E152-2016-1329365","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-nuro-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-12-21T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: Atolinga - La Ciénega - Benito Juárez Km 10+300","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del camino rural: Atolinga - La Ciénega - Benito Juárez Km 10+300","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1329365","MX-CPA","MXN","[{datePublished=2017-01-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026085}]","Conservación del camino rural: Atolinga - La Ciénega - Benito Juárez Km 10+300","1329365","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-07T00:00:00.000Z","1228814","ocds-0ud2q6-IO-009000024-E152-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5026027.825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO NURO CONSTRUCTOR SA DE CV, id=grupo-nuro-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5026027.825","1329365",,,,
"2019-01-24T01:17:00.000Z","2016-01-03T13:20:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCTORA CITTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775119]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CITTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-citta-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E153-2015-997717","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-citta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T16:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-044-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-044-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997717","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775119}]","Conservación Rutinaria tramo Lim. Jal./Zac.-Malpaso del km 131+500","997717","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","976436","ocds-0ud2q6-IO-009000024-E153-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","943419.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CITTA SA DE CV, id=constructora-citta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","943419.2","997717",,,,
"2019-01-24T01:16:35.000Z","2016-12-08T13:33:00.000Z","2017-02-01T00:00:00.000Z","2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[PEDRO MARQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026108]","[{address={countryName=México}, roles=supplier, name=PEDRO MARQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=pedro-marquez-rodriguez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E153-2016-1328200","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-marquez-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-12-21T11:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: E.C. Fresnillo/ Valparaíso - Eréndira - Plenitud","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del camino rural: E.C. Fresnillo/ Valparaíso - Eréndira - Plenitud","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1328200","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026108}]","Conservación del camino rural: E.C. Fresnillo/ Valparaíso - Eréndira - Plenitud","1328200","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-01T00:00:00.000Z","1228849","ocds-0ud2q6-IO-009000024-E153-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3202641.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO MARQUEZ RODRIGUEZ, id=pedro-marquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3202641.46","1328200",,,,
"2019-01-24T01:17:00.000Z","2016-01-03T13:21:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[DESARROLLADORA ARRECIFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775123]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA ARRECIFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-arrecife-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E154-2015-998155","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[desarrolladora-arrecife-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-045-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-045-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","998155","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775123}]","Conservación Rutinaria tramo Lim. Jal./Zac.-Malpaso del km 211+500 al 265+000","998155","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","976439","ocds-0ud2q6-IO-009000024-E154-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1415099.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLADORA ARRECIFE SA DE CV, id=desarrolladora-arrecife-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1415099.2","998155",,,,
"2019-01-24T01:16:35.000Z","2016-12-08T13:34:00.000Z","2017-02-01T00:00:00.000Z","2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[LUIS ACOSTA JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026129]","[{address={countryName=México}, roles=supplier, name=LUIS ACOSTA JAIME, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=luis-acosta-jaime}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E154-2016-1328313","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[luis-acosta-jaime]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-12-21T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: E.C. Fresnillo/Valparaíso - San Jerónimo","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del camino rural: E.C. Fresnillo/Valparaíso - San Jerónimo","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1328313","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026129}]","Conservación del camino rural: E.C. Fresnillo/Valparaíso - San Jerónimo","1328313","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-01T00:00:00.000Z","1228871","ocds-0ud2q6-IO-009000024-E154-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2672132.938","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS ACOSTA JAIME, id=luis-acosta-jaime}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2672132.938","1328313",,,,
