"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T14:24:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000252-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","2007261.69","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000252-0007100001-432018000100373","[contract]","ministerio-de-seguridad-publica","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRITURADORAS DE PAPEL DGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100373",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000252-0007100001}]","432018000100373","2018CD-000252-0007100001","ocds-rwubve-2018CD-000252-0007100001","[BIENES]","1309000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","2007261.69","https://www.sicop.go.cr/index.jsp","buyer","1309000","432018000100373",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T10:30:43.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ARB DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101537919, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.2 kilómetros al Oeste Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARB DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arb-de-costa-rica-sociedad-anonima}]","4000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000253-0007100001-432018000100363","[contract]","ministerio-de-seguridad-publica","[arb-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONVERSIÓN DE MÓDULO TRASERO DE VEHÍCULO BUMPER MODIFICADO PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100363",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0007100001}]","432018000100363","2018CD-000253-0007100001","ocds-rwubve-2018CD-000253-0007100001","[BIENES/SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARB DE COSTA RICA SOCIEDAD ANONIMA, id=arb-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018000100363",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T11:29:58.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","555000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000254-0007100001-432018000100312","[contract]","ministerio-de-seguridad-publica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN, JURISPRUDENCIA EN CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100312",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000254-0007100001}]","432018000100312","2018CD-000254-0007100001","ocds-rwubve-2018CD-000254-0007100001","[SERVICIOS]","555000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","555000","https://www.sicop.go.cr/index.jsp","buyer","555000","432018000100312",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:55:30.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000255-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1185333","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000255-0007100001-432018000100360","[contract]","ministerio-de-seguridad-publica","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ASFALTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100360",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000255-0007100001}]","432018000100360","2018CD-000255-0007100001","ocds-rwubve-2018CD-000255-0007100001","[BIENES]","2916400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1185333","https://www.sicop.go.cr/index.jsp","buyer","2916400","432018000100360",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:48:43.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000255-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101275888, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","1185333","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000255-0007100001-432018000100361","[contract]","ministerio-de-seguridad-publica","[deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ASFALTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100361",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000255-0007100001}]","432018000100361","2018CD-000255-0007100001","ocds-rwubve-2018CD-000255-0007100001","[BIENES]","1033000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","1185333","https://www.sicop.go.cr/index.jsp","buyer","1033000","432018000100361",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:45:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONSTRUCTORA LAURITO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000256-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101080082, uri=http://www.registronacional.go.cr/}, address={streetAddress=269-2200 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA LAURITO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-laurito-sociedad-anonima}]","30000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000256-0007100001-432018000100388","[contract]","ministerio-de-seguridad-publica","[constructora-laurito-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelacion Departamento de Gestión de Proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100388",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000256-0007100001}]","432018000100388","2018CD-000256-0007100001","ocds-rwubve-2018CD-000256-0007100001","[OBRA PUBLICA]","29743000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA LAURITO SOCIEDAD ANONIMA, id=constructora-laurito-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29743000","432018000100388","2018-11-21T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:42:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000257-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","3440000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000257-0007100001-432018000100317","[contract]","ministerio-de-seguridad-publica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIONES DGFP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100317",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000257-0007100001}]","432018000100317","2018CD-000257-0007100001","ocds-rwubve-2018CD-000257-0007100001","[SERVICIOS]","3440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","3440000","https://www.sicop.go.cr/index.jsp","buyer","3440000","432018000100317",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T15:12:13.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000259-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","6738380","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000259-0007100001-432018000100399","[contract]","ministerio-de-seguridad-publica","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CLORO_09003","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100399",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000259-0007100001}]","432018000100399","2018CD-000259-0007100001","ocds-rwubve-2018CD-000259-0007100001","[BIENES]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","6738380","https://www.sicop.go.cr/index.jsp","buyer","5200000","432018000100399",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-14T11:31:32.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","133287.85","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000005-0007100001-432018000100226","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINTURONES BATONES Y ESPOSAS POLICIALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0007100001}]","432018000100226","2018LN-000005-0007100001","ocds-rwubve-2018LN-000005-0007100001","[BIENES]","54720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","133287.85","https://www.sicop.go.cr/index.jsp","buyer","54720","432018000100226","2018-09-03T00:00:00.000Z","2019-11-14T11:31:32.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-14T11:27:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0007100001]","620.873197","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","133287.85","CRC","620.873197","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000005-0007100001-432018000100216","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINTURONES BATONES Y ESPOSAS POLICIALES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100216","254","254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0007100001}]","432018000100216","2018LN-000005-0007100001","ocds-rwubve-2018LN-000005-0007100001","[BIENES]","157701.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","133287.85","https://www.sicop.go.cr/index.jsp","buyer","157701.79","432018000100216","2021-11-22T00:00:00.000Z","2019-11-14T11:27:51.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-20T13:48:34.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MOTOROLA SOLUTIONS INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0007100001]","578.603863","[{identifier={scheme=Registro Nacional, id=3012209316, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA ROBLE, EDIFICIO EL PORTICO, PRIMER PISO Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTOROLA SOLUTIONS INCORPORATED, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=motorola-solutions-incorporated}]","6258222.24","CRC","578.603863","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000006-0007100001-432018000100170","[contract]","ministerio-de-seguridad-publica","[motorola-solutions-incorporated]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIÓN TRONCALIZADO (RADIOS PORTATIL, MOVIL Y BASE)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100170","5803.69","5803.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0007100001}]","432018000100170","2018LN-000006-0007100001","ocds-rwubve-2018LN-000006-0007100001","[BIENES]","3358037.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOROLA SOLUTIONS INCORPORATED, id=motorola-solutions-incorporated}]","6258222.24","https://www.sicop.go.cr/index.jsp","buyer","3358037.45","432018000100170","2018-09-11T00:00:00.000Z","2019-09-20T13:48:34.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T08:20:04.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES VAXA DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3102414567, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pital, san carlos Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES VAXA DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-vaxa-de-costa-rica-sociedad-de-responsabilidad-limitada}]","4335100","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000051-0007100001-432019000100076","[contract]","ministerio-de-seguridad-publica","[inversiones-vaxa-de-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2010CD-002043-09003 CONTRATO ADICIONAL ALQUILER DE EDIFICIO PARA ALBERGAR LA DELEGACIÓN DISTRITAL DE PITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0007100001}]","432019000100076","2019CD-000051-0007100001","ocds-rwubve-2019CD-000051-0007100001","[SERVICIOS]","4335100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES VAXA DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inversiones-vaxa-de-costa-rica-sociedad-de-responsabilidad-limitada}]","4335100","https://www.sicop.go.cr/index.jsp","buyer","4335100","432019000100076","2019-07-29T00:00:00.000Z","2020-01-07T08:20:04.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T14:18:26.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","162586.5","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000053-0007100001-432019000100104","[contract]","ministerio-de-seguridad-publica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS DE LIMPIEZA VARIOS SVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0007100001}]","432019000100104","2019CD-000053-0007100001","ocds-rwubve-2019CD-000053-0007100001","[BIENES]","189000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","162586.5","https://www.sicop.go.cr/index.jsp","buyer","189000","432019000100104",,
