"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SERVISAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-001-012]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-001-012-INCAN-LPN-SSG-SERV-001-012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=pot-1620519810584}]",,"LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-001-012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-001-012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-001-012}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","INCAN-LPN-SSG-SERV-001-012","INSTITUTO NACIONAL DE CANCEROLOGÍA","INCAN-LPN-SSG-SERV-001-012","ocds-0ud2q6-INCAN-LPN-SSG-SERV-001-012","9380543.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9380543.58","INCAN-LPN-SSG-SERV-001-012",,,,,,,,"2012-12-31T00:00:00.000Z",,,,"true"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SERVISAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-001-2012]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-001-2012-INCAN-LPN-SSG-SERV-001-2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","[{id=pot-1620519810584}]",,"SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-001-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-001-2012}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","INCAN-LPN-SSG-SERV-001-2012","INSTITUTO NACIONAL DE CANCEROLOGÍA","INCAN-LPN-SSG-SERV-001-2012","ocds-0ud2q6-INCAN-LPN-SSG-SERV-001-2012","1.046912092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.046912092E7","INCAN-LPN-SSG-SERV-001-2012",,,,,,,,"2013-12-31T00:00:00.000Z",,,,
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SERVISAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-003-2013]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-003-2013-INCAN-LPN-SSG-SERV-003-2013","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","[{id=pot-1620519810584}]",,"SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-003-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-003-2013}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","INCAN-LPN-SSG-SERV-003-2013","INSTITUTO NACIONAL DE CANCEROLOGÍA","INCAN-LPN-SSG-SERV-003-2013","ocds-0ud2q6-INCAN-LPN-SSG-SERV-003-2013","1.046912092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.046912092E7","INCAN-LPN-SSG-SERV-003-2013",,,,,,,,"2013-12-31T00:00:00.000Z",,,,
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SERVISAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-001-2014]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-001-2014-INCAN-AD-SSG-SERV-001-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","[{id=pot-1620519810584}]",,"LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-001-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-001-2014}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","INCAN-AD-SSG-SERV-001-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","INCAN-AD-SSG-SERV-001-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-001-2014","1.263327529E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.263327529E7","INCAN-AD-SSG-SERV-001-2014",,,,,,,,"2016-12-31T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-03-14T00:00:00.000Z","Instituto Nacional de Cancerología","Licitación Pública","es","[{id=compranet}]","2013-03-09T00:00:00.000Z","México","Subdireccion de Servicios Generales",,"complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224222]","[{address={countryName=México}, roles=supplier, name=SERVISAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","LA-012NBV002-N2-2013-328950","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","012NBV002","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","328950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224222}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","328950","Instituto Nacional de Cancerología","346851","ocds-0ud2q6-LA-012NBV002-N2-2013","9025104.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9025104.24","328950","INCAN",,,,"false",,,"2013-12-31T00:00:00.000Z",,"country","INCAN",,"2013-02-19T18:38:00.000Z","Santiago Martin Chavarria Pérez","2013-03-06T12:00:00.000Z","santiago-martin-chavarria-perez","Expirado","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","false"
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Cancerología","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Servicios Generales",,"complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69333]","[{address={countryName=México}, roles=supplier, name=SERVISAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","LA-012NBV002-N4-2011-90622","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","012NBV002","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","90622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69333}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","90622","Instituto Nacional de Cancerología","114294","ocds-0ud2q6-LA-012NBV002-N4-2011","11980260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11980260","90622","INCAN",,,,"false",,,"2012-12-31T00:00:00.000Z",,"country","INCAN",,"2011-12-07T19:43:00.000Z","Santiago Martin Chavarria Pérez","2011-12-22T11:00:00.000Z","santiago-martin-chavarria-perez","Expirado","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","false"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVISAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-012/2009]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-CGA-SRMS-012/2009-LPN-CS-CGA-SRMS-012/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL Y AREA METROPOLITANA PARA EL EJERCICIO 2009","[{id=pot-1620519810584}]",,"SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL Y AREA METROPOLITANA PARA EL EJERCICIO 2009","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-SRMS-012/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-CGA-SRMS-012/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-012/2009}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL Y AREA METROPOLITANA PARA EL EJERCICIO 2009","LPN-CS-CGA-SRMS-012/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LPN-CS-CGA-SRMS-012/2009","ocds-0ud2q6-LPN-CS-CGA-SRMS-012/2009","95276675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95276675","LPN-CS-CGA-SRMS-012/2009",,,,,,,,"2009-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVISAN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-029/2015]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-029/2015-LPN-CS-DA-SRMS-029/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE RECOLECCION LAVADO PLANCHADO Y ENTREGA DE ROPA HOSPITALARIA Y QUIRURGICA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL D.F.","[{id=pot-1620519810584}]",,"SERVICIO DE RECOLECCION LAVADO PLANCHADO Y ENTREGA DE ROPA HOSPITALARIA Y QUIRURGICA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL D.F.","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-029/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-029/2015}]","SERVICIO DE RECOLECCION LAVADO PLANCHADO Y ENTREGA DE ROPA HOSPITALARIA Y QUIRURGICA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL D.F.","LPN-CS-DA-SRMS-029/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LPN-CS-DA-SRMS-029/2015","ocds-0ud2q6-LPN-CS-DA-SRMS-029/2015","105262664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105262664","LPN-CS-DA-SRMS-029/2015",,,,,,,,"2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan",,,"[SERVISAN, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924186&pr=2012]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., additionalIdentifiers={legalName=SERVISAN, S.A. DE C.V., scheme=RFC, id=SER620620QP6}, details={type=company}, id=servisan-sa-de-cv}]",,"MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-30312-S250600-10924186","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[servisan-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924186",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924186&pr=2012}]",,"10924186","Instituto Mexicano del Seguro Social","10924186","ocds-0ud2q6-MICH-30312-S250600","456000",,"Instituto Mexicano del Seguro Social","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","456000","10924186","IMSS","456000","ALMACEN DELEGACIONAL EN MICHOACAN","Delegación Michoacán","false","","Michoacán","2012-12-31T00:00:00.000Z","[Servicios Generales]","region","IMSS",,,,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan",,,"[SERVISAN, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11017049&pr=2013]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., additionalIdentifiers={legalName=SERVISAN, S.A. DE C.V., scheme=RFC, id=SER620620QP6}, details={type=company}, id=servisan-sa-de-cv}]",,"MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC02302013-S350755-11017049","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[servisan-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11017049",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11017049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11017049&pr=2013}]",,"11017049","Instituto Mexicano del Seguro Social","11017049","ocds-0ud2q6-MICH-DAOC02302013-S350755","199992.12",,"Instituto Mexicano del Seguro Social","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","199992.12","11017049","IMSS","199992.12","ALMACEN DELEGACIONAL EN MICHOACAN","Delegación Michoacán","false","","Michoacán","2013-12-31T00:00:00.000Z","[Servicios Generales]","region","IMSS",,,,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan",,,"[SERVISAN, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490647&pr=2015]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., additionalIdentifiers={legalName=SERVISAN, S.A. DE C.V., scheme=RFC, id=SER620620QP6}, details={type=company}, id=servisan-sa-de-cv}]",,"MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG02002015-S5M0433-11490647","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[servisan-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11490647",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490647&pr=2015}]",,"11490647","Instituto Mexicano del Seguro Social","11490647","ocds-0ud2q6-MICH-DCSG02002015-S5M0433","50869.8",,"Instituto Mexicano del Seguro Social","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","50869.8","11490647","IMSS","50869.8","ALMACEN DELEGACIONAL EN MICHOACAN","Delegación Michoacán","false","","Michoacán","2015-12-31T00:00:00.000Z","[Servicios Generales]","region","IMSS",,,,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan",,,"[SERVISAN, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921185&pr=2013]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., additionalIdentifiers={legalName=SERVISAN, S.A. DE C.V., scheme=RFC, id=SER620620QP6}, details={type=company}, id=servisan-sa-de-cv}]",,"MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S250984-10921185","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[servisan-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921185",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921185&pr=2013}]",,"10921185","Instituto Mexicano del Seguro Social","10921185","ocds-0ud2q6-MICH-S250984","856481.88",,"Instituto Mexicano del Seguro Social","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","856481.88","10921185","IMSS","856481.88","ALMACEN DELEGACIONAL EN MICHOACAN","Delegación Michoacán","false","","Michoacán","2013-12-31T00:00:00.000Z","[Servicios Generales]","region","IMSS",,,,,,,,,,,,,
