"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-15T11:02:09.000Z","Costa Rica","Municipalidad de Belén","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000095-0002600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","409375","CRC","Municipalidad de Belén","2015CD-000095-0002600001-432015000800125","[contract]","municipalidad-de-belen","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de galletas y confites para actividades artisticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000800125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000095-0002600001}]","Heredia","432015000800125","2015CD-000095-0002600001","ocds-rwubve-2015CD-000095-0002600001","[BIENES]","408806","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","409375","https://www.sicop.go.cr/index.jsp","buyer","408806","432015000800125"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T07:58:02.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0009500001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1112585","CRC","MUSEO NACIONAL DE COSTA RICA","2018CD-000008-0009500001-432018000100026","[contract]","museo-nacional-de-costa-rica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES Y MATERIALES DE OFICINA Y CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0009500001}]",,"432018000100026","2018CD-000008-0009500001","ocds-rwubve-2018CD-000008-0009500001","[BIENES]","179336","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1112585","https://www.sicop.go.cr/index.jsp","buyer","179336","432018000100026",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T12:04:04.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0015600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","186964","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000008-0015600001-432018180300067","[contract]","junta-de-proteccion-social","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza e higiene institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0015600001}]",,"432018180300067","2018CD-000008-0015600001","ocds-rwubve-2018CD-000008-0015600001","[BIENES]","104582.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","186964","https://www.sicop.go.cr/index.jsp","buyer","104582.88","432018180300067",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-02T14:44:39.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0003400001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2497675","CRC","Municipalidad de Montes de Oca","2018CD-000008-0003400001-432018000400003","[contract]","municipalidad-de-montes-de-oca","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0003400001}]","San José","432018000400003","2018CD-000008-0003400001","ocds-rwubve-2018CD-000008-0003400001","[BIENES]","1783155","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2497675","https://www.sicop.go.cr/index.jsp","buyer","1783155","432018000400003",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:03:37.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0007000001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","800000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000008-0007000001-432018000100030","[contract]","ministerio-de-trabajo-y-seguridad-social","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina y papel higienico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0007000001}]",,"432018000100030","2018CD-000008-0007000001","ocds-rwubve-2018CD-000008-0007000001","[BIENES]","123200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","123200","432018000100030",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T08:57:19.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0007000001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","800000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000008-0007000001-432018000100016","[contract]","ministerio-de-trabajo-y-seguridad-social","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina y papel higienico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0007000001}]",,"432018000100016","2018CD-000008-0007000001","ocds-rwubve-2018CD-000008-0007000001","[BIENES]","288277","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","288277","432018000100016",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T11:46:03.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0007400001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1049854.12","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2018CD-000008-0007400001-432018001200013","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432018001200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0007400001}]",,"432018001200013","2018CD-000008-0007400001","ocds-rwubve-2018CD-000008-0007400001","[BIENES]","1085615.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1049854.12","https://www.sicop.go.cr/index.jsp","buyer","1085615.05","432018001200013",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T11:20:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0006000001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","290000","CRC","Consejo Nacional de Vialidad","2018CD-000016-0006000001-432018610300052","[contract]","consejo-nacional-de-vialidad","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0006000001}]",,"432018610300052","2018CD-000016-0006000001","ocds-rwubve-2018CD-000016-0006000001","[BIENES]","53272.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","290000","https://www.sicop.go.cr/index.jsp","buyer","53272.8","432018610300052",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T13:04:02.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0005000001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1162000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2018CD-000010-0005000001-432018000700003","[contract]","colegio-universitario-de-limon","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432018000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0005000001}]",,"432018000700003","2018CD-000010-0005000001","ocds-rwubve-2018CD-000010-0005000001","[BIENES]","33688.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1162000","https://www.sicop.go.cr/index.jsp","buyer","33688.7","432018000700003",,,,,,,"2019-06-05T13:04:02.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T16:29:14.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0018200001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","4572298.090100001","CRC","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2018CD-000010-0018200001-432018305300010","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432018305300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018305300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0018200001}]",,"432018305300010","2018CD-000010-0018200001","ocds-rwubve-2018CD-000010-0018200001","[BIENES]","165427.661","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","4572298.090100001","https://www.sicop.go.cr/index.jsp","buyer","165427.661","432018305300010",,,,,,,"2019-05-15T16:29:14.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T15:59:56.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0004800001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2386549.5","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000003-0004800001-432018125100008","[contract]","municipalidad-de-la-union","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0004800001}]","Cartago","432018125100008","2018CD-000003-0004800001","ocds-rwubve-2018CD-000003-0004800001","[BIENES]","162345","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2386549.5","https://www.sicop.go.cr/index.jsp","buyer","162345","432018125100008",,,,,,,"2018-03-16T15:59:56.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T13:22:08.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","115000","CRC","Fondo Nacional de Becas","2018CD-000003-0008500001-432018020700006","[contract]","fondo-nacional-de-becas","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001}]",,"432018020700006","2018CD-000003-0008500001","ocds-rwubve-2018CD-000003-0008500001","[BIENES]","43125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","43125","432018020700006",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T12:53:57.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0017700001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","768000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000011-0017700001-432018011500013","[contract]","instituto-de-fomento-y-asesoria-municipal","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA UTILIES, MATERIALES Y PAPEL DE OFICINA PARA CUSTODIA DE LA BODEGA DE SUMINISTROS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0017700001}]",,"432018011500013","2018CD-000011-0017700001","ocds-rwubve-2018CD-000011-0017700001","[BIENES]","798000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","768000","https://www.sicop.go.cr/index.jsp","buyer","798000","432018011500013",,,,,,,,
