"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-04-29T16:44:00.000Z","2015-04-30T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555135]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-sistemas-electronicos-digitales-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N7-2015-1171685","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ingenieria-en-sistemas-electronicos-digitales-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-04-30T13:33:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Mantenimiento en manejo de Seguridad de Datos","[{id=compranet-1620524637144}]","930054949","false","Expirado","Mantenimiento en manejo de Seguridad de Datos","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555135}]","Veracruz","Mantenimiento en manejo de Seguridad de Datos","1171685","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-05-29T00:00:00.000Z","808111","ocds-0ud2q6-AA-930054949-N7-2015","false","[{amount={amount=73275.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73275.87","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV, id=ingenieria-en-sistemas-electronicos-digitales-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.87","1171685"
"2019-01-24T01:18:06.000Z","2013-06-13T12:59:00.000Z","2013-06-13T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304246]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N8-2013-1170581","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-06-13T17:10:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","2 Etapa de mano de obra para mtto. del transformador electrico","[{id=compranet-1620524637144}]","930054949","false","Expirado","2 Etapa de mano de obra para mtto. del transformador electrico","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304246}]","Veracruz","2 Etapa de mano de obra para mtto. del transformador electrico","1170581","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-07-13T00:00:00.000Z","403798","ocds-0ud2q6-AA-930054949-N8-2013","false","[{amount={amount=50029.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50029.7","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50029.7","1170581"
"2019-01-24T01:17:46.000Z","2014-05-30T13:47:00.000Z","2014-06-02T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423906]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N8-2014-1171176","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-06-02T12:09:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","1er Etapa de adaptaciones al Laboratorio de Ciencias Básicas","[{id=compranet-1620524637144}]","930054949","false","Expirado","1er Etapa de adaptaciones al Laboratorio de Ciencias Básicas","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423906}]","Veracruz","1er Etapa de adaptaciones al Laboratorio de Ciencias Básicas","1171176","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-06-12T00:00:00.000Z","604828","ocds-0ud2q6-AA-930054949-N8-2014","false","[{amount={amount=64292.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64292.98","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64292.98","1171176"
"2019-01-24T01:17:24.000Z","2015-08-19T12:33:00.000Z","2015-08-20T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676563]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N8-2015-1171700","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-08-20T11:58:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Suministro y rehabilitación de impermeabilizante","[{id=compranet-1620524637144}]","930054949","false","Expirado","Suministro y rehabilitación de impermeabilizante","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676563}]","Veracruz","Suministro y rehabilitación de impermeabilizante","1171700","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-08-30T00:00:00.000Z","883312","ocds-0ud2q6-AA-930054949-N8-2015","false","[{amount={amount=76302.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76302.8","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76302.8","1171700"
"2019-01-24T01:18:06.000Z","2013-06-18T17:28:00.000Z","2013-06-19T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[GRUPO FM RADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304294]","[{address={countryName=México}, roles=supplier, name=GRUPO FM RADIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fm-radio-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N9-2013-1170590","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[grupo-fm-radio-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-06-19T09:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Promocion radio","[{id=compranet-1620524637144}]","930054949","false","Expirado","Promocion radio","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304294}]","Veracruz","Promocion en radio","1170590","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-08-15T00:00:00.000Z","408431","ocds-0ud2q6-AA-930054949-N9-2013","false","[{amount={amount=18000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO FM RADIO SA DE CV, id=grupo-fm-radio-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","1170590"
"2019-01-24T01:17:46.000Z","2014-06-05T17:01:00.000Z","2014-06-06T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629481]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N9-2014-1171192","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-golver-distribucion-y-servicios-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-06-06T11:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material PROMEP","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material PROMEP","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629481}]","Veracruz","Material PROMEP","1171192","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-06-23T00:00:00.000Z","609621","ocds-0ud2q6-AA-930054949-N9-2014","false","[{amount={amount=71043.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71043.77","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71043.77","1171192"
"2019-01-24T01:16:35.000Z","2017-03-08T16:38:00.000Z","2017-03-21T00:00:00.000Z","Institutos Tecnológicos Superiores","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[OFFICARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095300]","[{address={countryName=México}, roles=supplier, name=OFFICARSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=officarsa-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","IA-930054949-E3-2017-1361872","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[officarsa-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-03-14T12:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","ADQUISICION DE EQUIPOS PARA LOS CUERPOS ACADEMICOS DEL ITSH","[{id=compranet-1620524637144}]","930054949","false","Expirado","ADQUISICION DE EQUIPOS PARA LOS CUERPOS ACADEMICOS DEL ITSH","limited","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1361872","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095300}]","Veracruz","ADQUISICION DE EQUIPOS PARA LOS CUERPOS ACADEMICOS DEL ITSH","1361872","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-05-19T00:00:00.000Z","1295107","ocds-0ud2q6-IA-930054949-E3-2017","false","[{amount={amount=435683, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","435683","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFFICARSA SA DE CV, id=officarsa-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435683","1361872","2017-03-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-11-28T17:18:00.000Z","2017-12-08T00:00:00.000Z","Institutos Tecnológicos Superiores","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[OFFICARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345401]","[{address={countryName=México}, roles=supplier, name=OFFICARSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=officarsa-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","IA-930054949-E10-2017-1663676","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[officarsa-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-12-08T12:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE EXPERIMENTACION PARA EL ITSH","[{id=compranet-1620524637144}]","930054949","false","Expirado","ADQUISICIÓN DE EQUIPOS DE EXPERIMENTACION PARA EL ITSH","limited","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1663676","MX-CPA","MXN","[{datePublished=2017-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345401}]","Veracruz","ADQUISICION DE EQUIPOS DE EXPERIMENTACION PARA EL ITSH","1663676","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-12-19T00:00:00.000Z","1557355","ocds-0ud2q6-IA-930054949-E10-2017","false","[{amount={amount=315325, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","315.325","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFFICARSA SA DE CV, id=officarsa-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315.325","1663676","2017-12-08T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-25T17:31:00.000Z","2015-08-27T00:00:00.000Z","Institutos Tecnológicos Superiores","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654091]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","IA-930054949-N9-2015-1171766","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-08-26T10:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Suministro y colocación de cerco perimetral","[{id=compranet-1620524637144}]","930054949","false","Expirado","Suministro y colocación de cerco perimetral","limited","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654091}]","Veracruz","Suministro y colocación de cerco perimetral","1171766","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-10-26T00:00:00.000Z","885659","ocds-0ud2q6-IA-930054949-N9-2015","false","[{amount={amount=430599, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430599","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430599","1171766",,
"2019-09-11T10:42:05.000Z","2018-02-07T14:32:00.000Z","2018-02-07T00:00:00.000Z","Instituto Tecnológico Superior de Huatusco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER","complete","[JOSE JULIAN DIAZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384360]","[{address={countryName=México}, roles=supplier, name=JOSE JULIAN DIAZ PAREDES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-julian-diaz-paredes}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930054949-E1-2018-1710803","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-huatusco","[jose-julian-diaz-paredes]","services","instituto-tecnologico-superior-de-huatusco","[{name=MX, id=mx, classification=country}]","Víctor Manuel Arcos Feria","2018-02-07T14:05:00.000Z","victor-manuel-arcos-feria","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIGITALIZACION DE INFORMACION DE ESTE INSTITUTO","[{id=compranet-1599767228359}]","930080899","false","Expirado","SERVICIO DE DIGITALIZACION DE INFORMACION DE ESTE INSTITUTO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-huatusco","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-huatusco","1710803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384360}]","Veracruz","SERVICIO DE DIGILTALIZACION DE INFORMACION DE ESTE INSTITUTO","1710803",,"Mixta","Instituto Tecnológico Superior de Huatusco","11U006","2018-06-30T00:00:00.000Z","1608531","ocds-0ud2q6-AA-930054949-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","84483","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE JULIAN DIAZ PAREDES, id=jose-julian-diaz-paredes}]","instituto-tecnologico-superior-de-huatusco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84483","1710803",,,"SERVICIO DE DIGILTALIZACION DE INFORMACION DE ESTE INSTITUTO","Art. 41 fr. XIV","SERVICIO DE DIGILTALIZACION DE INFORMACION DE ESTE INSTITUTO","No se utilizó el Contrato Marco"
