"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[TED TECNOLOGIA EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_025/07]","[{roles=supplier, name=TED TECNOLOGIA EDITORIAL S.A. DE C.V., details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","P_025/07-P_025/07","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[ted-tecnologia-editorial-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIDOR PLAZA COMUNITARIA SOFTWARE ANTIVIRUS MCAFEE PC PORTATIL UPS","[{id=pot-1620519810584}]","SERVIDOR PLAZA COMUNITARIA SOFTWARE ANTIVIRUS MCAFEE PC PORTATIL UPS","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","P_025/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_025/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_025/07}]","SERVIDOR PLAZA COMUNITARIA SOFTWARE ANTIVIRUS MCAFEE PC PORTATIL UPS","P_025/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-10-06T00:00:00.000Z","P_025/07","ocds-0ud2q6-P_025/07","3762045.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TED TECNOLOGIA EDITORIAL S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3762045.03","P_025/07"
"2021-05-09T00:24:27.000Z","2007-02-12T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_003/07]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_003/07-P_003/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[aba-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_003/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_003/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_003/07}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR","P_003/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","P_003/07","ocds-0ud2q6-P_003/07","3726899.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3726899.25","P_003/07"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[STEREOREY MÉXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-039/14]","[{roles=supplier, name=STEREOREY MÉXICO S. A., details={type=company}, id=stereorey-mexico-sa}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-039/14-C_DCYAE-SCS-039/14","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[stereorey-mexico-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS ASI COMO BANNERS DE LOS PORTALES DE MVS","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS ASI COMO BANNERS DE LOS PORTALES DE MVS","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-039/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-039/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-039/14}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS ASI COMO BANNERS DE LOS PORTALES DE MVS","C_DCYAE-SCS-039/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DCYAE-SCS-039/14","ocds-0ud2q6-C_DCYAE-SCS-039/14","3700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S. A., id=stereorey-mexico-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700000","C_DCYAE-SCS-039/14"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[IMAGEN COMERCIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DCYAE-SCS-084/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=IMAGEN COMERCIAL S.A DE C.V., details={type=company}, id=imagen-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","P_DCYAE-SCS-084/17-P_DCYAE-SCS-084/17","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[imagen-comercial-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","P_DCYAE-SCS-084/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DCYAE-SCS-084/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DCYAE-SCS-084/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P_DCYAE-SCS-084/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","P_DCYAE-SCS-084/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-10-06T00:00:00.000Z","P_DCYAE-SCS-084/17","ocds-0ud2q6-P_DCYAE-SCS-084/17","3700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN COMERCIAL S.A DE C.V., id=imagen-comercial-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700000","P_DCYAE-SCS-084/17"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_044/09]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_044/09-P_044/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_044/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_044/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_044/09}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","P_044/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","P_044/09","ocds-0ud2q6-P_044/09","3689490.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3689490.27","P_044/09"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PROMOTORA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_100/07]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_100/07-C_100/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[promotora-de-radio-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS PUBLICITARIOS DE 30 DE LA CAMPAÑA 2007 VERSIONES POCAS PALABRAS E INSTITUCIONAL EN ESTACIONES DE RADIO DE DIVERSAS ENTIDADES DEL PAIS CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS PUBLICITARIOS DE 30 DE LA CAMPAÑA 2007 VERSIONES POCAS PALABRAS E INSTITUCIONAL EN ESTACIONES DE RADIO DE DIVERSAS ENTIDADES DEL PAIS CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_100/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_100/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_100/07}]","TRANSMISION DE SPOTS PUBLICITARIOS DE 30 DE LA CAMPAÑA 2007 VERSIONES POCAS PALABRAS E INSTITUCIONAL EN ESTACIONES DE RADIO DE DIVERSAS ENTIDADES DEL PAIS CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","C_100/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-10-19T00:00:00.000Z","C_100/07","ocds-0ud2q6-C_100/07","3680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680000","C_100/07"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_030/10]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","P_030/10-P_030/10","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[mainbit-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIDOR","[{id=pot-1620519810584}]","SERVIDOR","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","P_030/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_030/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_030/10}]","SERVIDOR","P_030/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-15T00:00:00.000Z","P_030/10","ocds-0ud2q6-P_030/10","3673296.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3673296.6","P_030/10"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PROMOTORA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_215/10]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_215/10-C_215/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[promotora-de-radio-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION EN RADIO A TRAVES DE SPOTS PUBLICITARIOS DE 20 Y 30 SEGUNDOS DE LAS CAMPAÑAS JORNADA NACIONAL DE INCORPORACION Y ACREDITACION A MEDIAS NADA- VERSION CERTIFICA TUS CONOCIMIENTOS Y TERMINA TU EDUCACION BASICA INEA 2010 VERSION TERMINA TU EDUCACION BASICA CON EL FIN DE QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA...","[{id=pot-1620519810584}]","DIFUSION EN RADIO A TRAVES DE SPOTS PUBLICITARIOS DE 20 Y 30 SEGUNDOS DE LAS CAMPAÑAS JORNADA NACIONAL DE INCORPORACION Y ACREDITACION A MEDIAS NADA- VERSION CERTIFICA TUS CONOCIMIENTOS Y TERMINA TU EDUCACION BASICA INEA 2010 VERSION TERMINA TU EDUCACION BASICA CON EL FIN DE QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA...","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_215/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_215/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_215/10}]","DIFUSION EN RADIO A TRAVES DE SPOTS PUBLICITARIOS DE 20 Y 30 SEGUNDOS DE LAS CAMPAÑAS JORNADA NACIONAL DE INCORPORACION Y ACREDITACION A MEDIAS NADA- VERSION CERTIFICA TUS CONOCIMIENTOS Y TERMINA TU EDUCACION BASICA INEA 2010 VERSION TERMINA TU EDUCACION BASICA CON EL FIN DE QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA...","C_215/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-11-21T00:00:00.000Z","C_215/10","ocds-0ud2q6-C_215/10","3669848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3669848","C_215/10"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_006/07]","[{roles=supplier, name=MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_006/07-C_006/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE OFICINAS DEL INEA","[{id=pot-1620519810584}]","LIMPIEZA DE OFICINAS DEL INEA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_006/07}]","LIMPIEZA DE OFICINAS DEL INEA","C_006/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","C_006/07","ocds-0ud2q6-C_006/07","3634921.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACAO GRUPO COMERCIALIZADOR Y DE SERVICIOS INTEGRALES S.A. DE C.V., id=macao-grupo-comercializador-y-de-servicios-integrales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3634921.01","C_006/07"
"2021-05-09T00:24:27.000Z","2017-10-12T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-29T00:00:00.000Z","México","DIRECCIÓN DE PROSPECTIVA Y EVALUACIÓN","active","complete","[ENTOURAGE COMUNICACIÓN Y MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPE-SPPP-003/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=ENTOURAGE COMUNICACIÓN Y MARKETING S.A. DE C.V., details={type=company}, id=entourage-comunicacion-y-marketing-sa-de-cv}]","MXN","DIRECCIÓN DE PROSPECTIVA Y EVALUACIÓN","C_DPE-SPPP-003/17-C_DPE-SPPP-003/17","[contract]","direccion-de-prospectiva-y-evaluacion-instituto-nacional-para-la-educacion-de-los-adultos","[entourage-comunicacion-y-marketing-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE VALIDACIÓN Y ACTUALIZACIÓN DE LA BASE DE DATOS DE EDUCANDOS INACTIVOS Y EN ESTADO DE BAJA PARA EL DISEÑO ELABORACIÓN PRODUCCIÓN Y ENTREGA A DOMICILIO DE UNA INVITACIÓN PERSONALIZADA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE VALIDACIÓN Y ACTUALIZACIÓN DE LA BASE DE DATOS DE EDUCANDOS INACTIVOS Y EN ESTADO DE BAJA PARA EL DISEÑO ELABORACIÓN PRODUCCIÓN Y ENTREGA A DOMICILIO DE UNA INVITACIÓN PERSONALIZADA","limited","institution","direccion-de-prospectiva-y-evaluacion-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE PROSPECTIVA Y EVALUACIÓN","direccion-de-prospectiva-y-evaluacion-instituto-nacional-para-la-educacion-de-los-adultos","C_DPE-SPPP-003/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPE-SPPP-003/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPE-SPPP-003/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPE-SPPP-003/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE VALIDACIÓN Y ACTUALIZACIÓN DE LA BASE DE DATOS DE EDUCANDOS INACTIVOS Y EN ESTADO DE BAJA PARA EL DISEÑO ELABORACIÓN PRODUCCIÓN Y ENTREGA A DOMICILIO DE UNA INVITACIÓN PERSONALIZADA","C_DPE-SPPP-003/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-11-23T00:00:00.000Z","C_DPE-SPPP-003/17","ocds-0ud2q6-C_DPE-SPPP-003/17","3621711.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTOURAGE COMUNICACIÓN Y MARKETING S.A. DE C.V., id=entourage-comunicacion-y-marketing-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3621711.4","C_DPE-SPPP-003/17"
