"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T08:03:17.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000086-0005500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","409500","CRC","Municipalidad de Atenas","2017CD-000086-0005500001-432017100000117","[contract]","municipalidad-de-atenas","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para realizar segunda planta en el salón multiuso de Barrio Mercedes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432017100000117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000086-0005500001}]","Alajuela","432017100000117",,"2017CD-000086-0005500001","ocds-rwubve-2017CD-000086-0005500001","[BIENES]","321300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","409500","https://www.sicop.go.cr/index.jsp","buyer","321300","432017100000117",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:37:58.000Z","Costa Rica","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0019700001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","8635950","CRC","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","2018CD-000005-0019700001-432018002800006","[contract]","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales de Ferretería Varios para el Mantenimiento en las instalaciones del D.L.C.G.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","432018002800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0019700001}]",,"432018002800006",,"2018CD-000005-0019700001","ocds-rwubve-2018CD-000005-0019700001","[BIENES]","1.1424261512E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","8635950","https://www.sicop.go.cr/index.jsp","buyer","1.1424261512E7","432018002800006",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-19T12:07:42.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0010500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","92100","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2018CD-000006-0010500001-432018000500006","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERILAES DE PVC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432018000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0010500001}]",,"432018000500006",,"2018CD-000006-0010500001","ocds-rwubve-2018CD-000006-0010500001","[BIENES]","43077","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","92100","https://www.sicop.go.cr/index.jsp","buyer","43077","432018000500006",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T08:25:12.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0010500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1665000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2018CD-000007-0010500001-432018000500009","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432018000500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0010500001}]",,"432018000500009",,"2018CD-000007-0010500001","ocds-rwubve-2018CD-000007-0010500001","[BIENES]","213517.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1665000","https://www.sicop.go.cr/index.jsp","buyer","213517.36","432018000500009",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T08:24:06.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0010500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1665000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2018CD-000007-0010500001-432018000500010","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432018000500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0010500001}]",,"432018000500010",,"2018CD-000007-0010500001","ocds-rwubve-2018CD-000007-0010500001","[BIENES]","199380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1665000","https://www.sicop.go.cr/index.jsp","buyer","199380","432018000500010",,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-15T17:02:57.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1048679.1","CRC","Municipalidad de Perez Zeledón","2020LA-000009-0004611901-432020001500144","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SERVICIO DE HOMOGENIZACIÓN DE BASE, PARA MEJORAMIENTO A BASE DE PAVIMENTO FLEXIBLE, PALMARES-REPUNTA, DISTRITO DANIEL FLORES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0004611901}]","San José","432020001500144","2021-01-15T17:02:57.000Z","2020LA-000009-0004611901","ocds-rwubve-2020LA-000009-0004611901","[BIENES/SERVICIOS]","797586","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1048679.1","https://www.sicop.go.cr/index.jsp","buyer","797586","432020001500144",,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-09T17:30:25.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","113652000","CRC","Municipalidad de Perez Zeledón","2020LA-000017-0004611901-432020001500260","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SERVICIO DE HOMOGENIZACIÓN DE BASE PARA EL MEJORAMIENTO DE SUPERFICIE DE RUEDO A BASE DE PAVIMENTO FLEXIBLE, LA ESPERANZA, CAMINO 1-19-0167, DISTRITO SAN PEDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0004611901}]","San José","432020001500260","2021-02-09T17:30:25.000Z","2020LA-000017-0004611901","ocds-rwubve-2020LA-000017-0004611901","[BIENES/SERVICIOS]","2862232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","113652000","https://www.sicop.go.cr/index.jsp","buyer","2862232","432020001500260",,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T11:15:49.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2715467","CRC","Municipalidad de Perez Zeledón","2020LA-000003-0004611901-432020001500086","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SERVICIO DE PERFILADO E IMPRIMACIÓN, PARA EL MEJORAMIENTO A BASE DE PAVIMENTO FLEXIBLE 1-19-180/294 SINAÍ-DOROTEA, SAN ISIDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0004611901}]","San José","432020001500086","2020-11-18T11:15:49.000Z","2020LA-000003-0004611901","ocds-rwubve-2020LA-000003-0004611901","[BIENES/SERVICIOS]","2.644787004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2715467","https://www.sicop.go.cr/index.jsp","buyer","2.644787004E7","432020001500086","2020-05-13T00:00:00.000Z","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-27T14:00:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0004800001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","11700000","CRC","MUNICIPALIDAD DE LA UNION","2020LA-000003-0004800001-432020125100144","[contract]","municipalidad-de-la-union","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados y Minerales Departamento UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0004800001}]","Cartago","432020125100144","2021-02-27T14:00:15.000Z","2020LA-000003-0004800001","ocds-rwubve-2020LA-000003-0004800001","[BIENES]","8627500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","11700000","https://www.sicop.go.cr/index.jsp","buyer","8627500","432020125100144","2020-08-27T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T14:10:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","189000","CRC","Municipalidad de Sarapiquí","2021CD-000042-0002300005-432021000500047","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA PARA MANTENIMIENTO DE EDIFICIO ADI SAN ISIDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0002300005}]","Heredia","432021000500047","2021-05-08T14:10:36.000Z","2021CD-000042-0002300005","ocds-rwubve-2021CD-000042-0002300005","[BIENES]","157935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","189000","https://www.sicop.go.cr/index.jsp","buyer","157935","432021000500047",,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T16:18:06.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1273934.52","CRC","Municipalidad de Talamanca","2021CD-000043-0022300001-432021000800047","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA COLOCACION DE MALLA EN EL PERIMETRO DE LA CANCHA DE FUTBOL DE LA COMUNIDAD DE SEPECUE ,TELIRE(MATERIALES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0022300001}]","Limón","432021000800047","2021-10-06T16:18:06.000Z","2021CD-000043-0022300001","ocds-rwubve-2021CD-000043-0022300001","[BIENES]","1151444","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1273934.52","https://www.sicop.go.cr/index.jsp","buyer","1151444","432021000800047","2021-09-27T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T16:08:38.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0021400006]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1412912.7000000002","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000045-0021400006-432021007700069","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Adquisición materiales varios, repuestos e insumos eléctricos para atención averías en sistema bombeo Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021007700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0021400006}]",,"432021007700069",,"2021CD-000045-0021400006","ocds-rwubve-2021CD-000045-0021400006","[BIENES]","341389.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1412912.7000000002","https://www.sicop.go.cr/index.jsp","buyer","341389.95","432021007700069",,"true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:41:21.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4060000","CRC","Municipalidad de Pococí","2021CD-000045-0032000702-432021012800111","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Puentes distrito Roxana, Compra de materiales para la construcción de puentes","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0032000702}]","Limón","432021012800111","2021-10-25T11:41:21.000Z","2021CD-000045-0032000702","ocds-rwubve-2021CD-000045-0032000702","[OBRA PUBLICA]","2996084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4060000","https://www.sicop.go.cr/index.jsp","buyer","2996084","432021012800111",,"true"
