"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-22T12:05:00.000Z","2017-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CCR INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035364]","[{address={countryName=México}, roles=supplier, name=CCR INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ccr-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E201-2016-1341571","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ccr-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-12T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización del camino Crucero El Chico - Rancho Viejo - Las Marías","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización del camino Crucero El Chico - Rancho Viejo - Las Marías","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1341571","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035364}]","Modernización del camino Crucero El Chico - Rancho Viejo - Las Marías","1341571","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-28T00:00:00.000Z","1238085","ocds-0ud2q6-IO-009000964-E201-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6581751.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CCR INGENIEROS SA DE CV, id=ccr-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6581751.92","1341571",,"2017-01-23T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-22T12:05:00.000Z","2017-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[PAVIMENTOS INDUSTRIALES Y URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035397]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS INDUSTRIALES Y URBANIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-industriales-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E202-2016-1341599","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[pavimentos-industriales-y-urbanizaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-12T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización carretera alimentadora Concepción de Buenos Aires - Santa Rosa","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización carretera alimentadora Concepción de Buenos Aires - Santa Rosa","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1341599","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035397}]","Modernización carretera alimentadora Concepción de Buenos Aires - Santa Rosa","1341599","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-28T00:00:00.000Z","1238091","ocds-0ud2q6-IO-009000964-E202-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6612015.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS INDUSTRIALES Y URBANIZACIONES SA DE CV, id=pavimentos-industriales-y-urbanizaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6612015.47","1341599",,"2017-01-23T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-01-08T19:30:00.000Z","2018-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ARDA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361420]","[{address={countryName=México}, roles=supplier, name=ARDA INGENIEROS SA DE CV, additionalIdentifiers={legalName=ARDA INGENIEROS SA DE CV, scheme=RFC, verified=1, id=AIN160209RJ9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arda-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E16-2018-1709788","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[arda-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-01-18T17:30:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria 2018 en 110.0 km carretera: Guadalajara-Puerto Vallarta","[{id=compranet-1599767228359}]","009000964","false","Expirado","conservación rutinaria 2018 en 110.0 km carretera: Guadalajara-Puerto Vallarta","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1709788","MX-CPA","MXN","[{datePublished=2018-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361420}]","conservación rutinaria 2018 en 110.0 km carretera: Guadalajara-Puerto Vallarta","1709788",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1585368","ocds-0ud2q6-IO-009000964-E16-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3647827.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARDA INGENIEROS SA DE CV, id=arda-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3647827.41","1709788",,"2018-01-25T00:00:00.000Z","active","Trabajos de conservación rutinaria anual 2018 en 110.0 kms de la red secundaria, del km. 0+000 al 51+000 del tramo: ent. Ameca - Ameca, y del km. 0+000 al 8+000 del tramo: Ameca - Mascota, de la carretera: Guadalajara - Puerto Vallarta, en el estado de Jalisco","Art. 43 s/f","Trabajos de conservación rutinaria anual 2018 en 110.0 kms de la red secundaria, del km. 0+000 al 51+000 del tramo: ent. Ameca - Ameca, y del km. 0+000 al 8+000 del tramo: Ameca - Mascota, de la carretera: Guadalajara - Puerto Vallarta, en el estado de Jalisco",""
"2019-01-24T01:16:35.000Z","2016-12-22T12:07:00.000Z","2017-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ESTUDIOS PROYECTOS Y CONSTRUCCIONES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035431]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS PROYECTOS Y CONSTRUCCIONES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estudios-proyectos-y-construcciones-de-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E204-2016-1341631","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[estudios-proyectos-y-construcciones-de-guadalajara-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-12T14:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino alimentador Mechoacanejo - El Rosario","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino alimentador Mechoacanejo - El Rosario","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1341631","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035431}]","Conservación del camino alimentador Mechoacanejo - El Rosario","1341631","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-28T00:00:00.000Z","1238284","ocds-0ud2q6-IO-009000964-E204-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2579976.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS PROYECTOS Y CONSTRUCCIONES DE GUADALAJARA SA DE CV, id=estudios-proyectos-y-construcciones-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2579976.64","1341631",,"2017-01-23T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-19T14:25:00.000Z","2017-02-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA CAMPUJAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026716]","[{identifier={legalName=CONSTRUCTORA CAMPUJAL SA DE CV, scheme=RUPC, id=90849, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMPUJAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-campujal-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E166-2016-1340153","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-campujal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-10T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2017 en 120.11 Km","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2017 en 120.11 Km","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1340153","MX-CPA","MXN","[{datePublished=2017-01-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026716}]","conservación rutinaria anual 2017 en 120.11 Km","1340153","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1229024","ocds-0ud2q6-IO-009000964-E166-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4038179.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAMPUJAL SA DE CV, id=constructora-campujal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4038179.4","1340153",,"2017-01-20T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-22T12:13:00.000Z","2017-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA VICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035793]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-vico-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E210-2016-1342101","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-vico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-12T19:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación de la carretera alimentadora El Salitre - San Martin de Hidalgo","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación de la carretera alimentadora El Salitre - San Martin de Hidalgo","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1342101","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035793}]","Conservación de la carretera alimentadora El Salitre - San Martin de Hidalgo","1342101","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-28T00:00:00.000Z","1238305","ocds-0ud2q6-IO-009000964-E210-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3008769.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VICO SA DE CV, id=constructora-vico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008769.72","1342101",,"2017-01-23T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-19T14:45:00.000Z","2017-02-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCION Y SUPERVISION COMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026724]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUPERVISION COMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-supervision-coma-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E167-2016-1340064","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construccion-y-supervision-coma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-10T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2017 en 97.10 Km","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2017 en 97.10 Km","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1340064","MX-CPA","MXN","[{datePublished=2017-01-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026724}]","conservación rutinaria anual 2017 en 97.10 Km","1340064","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1229041","ocds-0ud2q6-IO-009000964-E167-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3264502.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SUPERVISION COMA SA DE CV, id=construccion-y-supervision-coma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3264502.25","1340064",,"2017-01-20T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-22T12:15:00.000Z","2017-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035800]","[{address={countryName=México}, roles=supplier, name=SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sonayber-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E212-2016-1342147","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sonayber-ingenieria-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-13T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación de la carretera alimentadora San Gerónimo - San Martin de Hidalgo","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación de la carretera alimentadora San Gerónimo - San Martin de Hidalgo","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1342147","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035800}]","Conservación de la carretera alimentadora San Gerónimo - San Martin de Hidalgo","1342147","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-28T00:00:00.000Z","1238312","ocds-0ud2q6-IO-009000964-E212-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2142521.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SONAYBER INGENIERIA Y CONSTRUCCIONES SA DE CV, id=sonayber-ingenieria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2142521.66","1342147",,"2017-01-23T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-22T12:17:00.000Z","2017-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ASOCIADOS ROCFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035805]","[{address={countryName=México}, roles=supplier, name=ASOCIADOS ROCFER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociados-rocfer-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E213-2016-1342162","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[asociados-rocfer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-13T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino rural El Grullo - Zenzontla - Tuxcacuesco","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino rural El Grullo - Zenzontla - Tuxcacuesco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1342162","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035805}]","Conservación del camino rural El Grullo - Zenzontla - Tuxcacuesco","1342162","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-28T00:00:00.000Z","1238313","ocds-0ud2q6-IO-009000964-E213-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2565209.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASOCIADOS ROCFER SA DE CV, id=asociados-rocfer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2565209.23","1342162",,"2017-01-23T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-22T12:18:00.000Z","2017-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035812]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-E215-2016-1342489","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-de-vallarta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-01-13T10:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino alimentador E.C.Fed. 200 - El Tule","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino alimentador E.C.Fed. 200 - El Tule","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1342489","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035812}]","Conservación del camino alimentador E.C.Fed. 200 - El Tule","1342489","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-28T00:00:00.000Z","1238317","ocds-0ud2q6-IO-009000964-E215-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5124040.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5124040.81","1342489",,"2017-01-23T00:00:00.000Z","active",,,,
