"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-27T14:04:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293344]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T78-2013-422819","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-05T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293344}]","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","422819","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","442921","ocds-0ud2q6-LA-018TOQ001-T78-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5690000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5690000","422819",,
"2019-01-24T01:18:06.000Z","2013-08-30T13:47:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[Power Engineering Services and Solutions]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295145]","[{identifier={legalName=Power Engineering Services and Solutions, scheme=RUPC, id=5824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Power Engineering Services and Solutions, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-engineering-services-and-solutions}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T80-2013-422786","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-13T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES CAPITALES PARA LA CTG MONCLOVA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES CAPITALES PARA LA CTG MONCLOVA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295145}]","REFACCIONES CAPITALES PARA LA CTG MONCLOVA","422786","true","Mixta","Comisión Federal de Electricidad","2013-10-08T00:00:00.000Z","446416","ocds-0ud2q6-LA-018TOQ001-T80-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6898456.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Power Engineering Services and Solutions, id=power-engineering-services-and-solutions}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6898456.34","422786",,
"2019-01-24T01:18:06.000Z","2013-09-03T12:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ZETRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296159]","[{address={countryName=México}, roles=supplier, name=ZETRAK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zetrak-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T81-2013-422974","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[zetrak-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-20T08:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TRANSFORMADOR TRIFASICO PARA LA C.H. FALCON","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TRANSFORMADOR TRIFASICO PARA LA C.H. FALCON","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296159}]","TRANSFORMADOR TRIFASICO PARA LA C.H. FALCON","422974","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","448358","ocds-0ud2q6-LA-018TOQ001-T81-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5895500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZETRAK SA DE CV, id=zetrak-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5895500","422974",,
"2019-01-24T01:18:06.000Z","2013-09-10T13:49:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MAQUINARIA Y LAMINADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299580]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y LAMINADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-laminados}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T85-2013-422759","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-20T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION DE REFACCIONES PARA REHABILITACION DE PRECALENTADORES","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUMINISTRO E INSTALACION DE REFACCIONES PARA REHABILITACION DE PRECALENTADORES","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299580}]","SUMINISTRO E INSTALACION DE REFACCIONES PARA REHABILITACION DE PRECALENTADORES","422759","true","Mixta","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","453597","ocds-0ud2q6-LA-018TOQ001-T85-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7.99994064E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y LAMINADOS, id=maquinaria-y-laminados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.99994064E7","422759",,
"2019-01-24T01:18:06.000Z","2013-10-22T11:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318015]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T97-2013-422738","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-11-04T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERPENTINES PARA SOBRECALENTADOR","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","SERPENTINES PARA SOBRECALENTADOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318015}]","SERPENTIN SOBRECALENTADOR PARA LA C.T. SAMALAYUCA","422738","true","Mixta","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","481180","ocds-0ud2q6-LA-018TOQ001-T97-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9845000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9845000","422738",,
"2019-01-24T01:18:06.000Z","2013-10-28T14:35:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO OMNI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320942]","[{identifier={legalName=GRUPO OMNI DE MEXICO SA DE CV, scheme=RUPC, id=7339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OMNI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T99-2013-422482","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-11-08T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO DE ALTA EFICIENCIA RECT, MALLA DE ACERO INOX. SOPORTE PARA RELLENO, PIJA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELLENO DE ALTA EFICIENCIA RECT, MALLA DE ACERO INOX. SOPORTE PARA RELLENO, PIJA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320942}]","RELLENO DE ALTA EFICIENCIA RECT, MALLA DE ACERO INOX. SOPORTE PARA RELLENO, PIJA","422482","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","484189","ocds-0ud2q6-LA-018TOQ001-T99-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4649200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OMNI DE MEXICO SA DE CV, id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4649200","422482",,
"2019-01-24T01:17:46.000Z","2014-02-10T16:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ACUARIO MERCANTIL DE BAJA CALIFORNIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362175]","[{address={countryName=México}, roles=supplier, name=ACUARIO MERCANTIL DE BAJA CALIFORNIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acuario-mercantil-de-baja-california}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T2-2014-833692","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[acuario-mercantil-de-baja-california]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-03-24T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","Planta de Tratamiento de Agua Ósmosis Inversa para la C.T. Francisco Villa","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","Planta de Tratamiento de Agua Ósmosis Inversa para la C.T. Francisco Villa","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","833692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362175}]","Planta de Tratamiento de Agua Ósmosis Inversa para la C.T. Francisco Villa","833692","true","Mixta","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","546454","ocds-0ud2q6-LA-018TOQ001-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4303797.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACUARIO MERCANTIL DE BAJA CALIFORNIA, id=acuario-mercantil-de-baja-california}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4303797.28","833692",,
"2019-01-24T01:17:24.000Z","2015-01-26T17:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507638]","[{address={countryName=México}, roles=supplier, name=COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T2-2015-830026","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-06T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507638}]","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","830026","true","Electrónica","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","750789","ocds-0ud2q6-LA-018TOQ001-T2-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1083.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV, id=comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1083.5","830026",,
"2019-01-24T01:17:24.000Z","2015-01-26T17:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO CEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507638]","[{identifier={legalName=GRUPO CEA, scheme=RUPC, id=17917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-cea}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T2-2015-830016","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-cea]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-06T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507638}]","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","830016","true","Electrónica","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","750789","ocds-0ud2q6-LA-018TOQ001-T2-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7313600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CEA, id=grupo-cea}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7313600","830016",,
"2019-01-24T01:17:24.000Z","2015-03-09T17:49:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[AQUA TRATAMIENTO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526078]","[{address={countryName=México}, roles=supplier, name=AQUA TRATAMIENTO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aqua-tratamiento-y-proyectos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T20-2015-830985","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aqua-tratamiento-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-20T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","Biocida no Oxidante para el sistema de Enfriamiento C.T. José López Portillo","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","Biocida no Oxidante para el sistema de Enfriamiento C.T. José López Portillo","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526078}]","Biocida no Oxidante para el sistema de Enfriamiento C.T. José López Portillo","830985","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","775591","ocds-0ud2q6-LA-018TOQ001-T20-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7376250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUA TRATAMIENTO Y PROYECTOS SA DE CV, id=aqua-tratamiento-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7376250","830985",,
"2019-11-08T17:40:02.000Z","2012-03-27T11:47:00.000Z","2012-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99475]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T21-2012-589399","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-04-20T16:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS CALIENTES Y CANASTAS INTERMEDIAS PARA PRECALENTADORES DE AIRE REGENERAT","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","CANASTAS CALIENTES Y CANASTAS INTERMEDIAS PARA PRECALENTADORES DE AIRE REGENERAT","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99475}]","CANASTAS CALIENTES Y CANASTAS INTERMEDIAS PARA PRECALENTADORES DE AIRE REGENERAT","589399","true","Mixta","Comisión Federal de Electricidad","2012-06-10T00:00:00.000Z","160729","ocds-0ud2q6-LA-018TOQ001-T21-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.110532096E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.110532096E7","589399",,
