"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0039]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0039-11B0039","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores otros bienes muebles","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores otros bienes muebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0039",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0039}]","Refacciones y accesorios menores otros bienes muebles","11B0039","CASA DE MONEDA DE MEXICO","11B0039","ocds-0ud2q6-11B0039","8741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8741","11B0039","2011-05-02T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0081]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0081-12B0081","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0081",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0081}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0081","CASA DE MONEDA DE MEXICO","12B0081","ocds-0ud2q6-12B0081","2116.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2116.68","12B0081","2012-05-02T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0145]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0145-12B0145","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0145",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0145}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0145","CASA DE MONEDA DE MEXICO","12B0145","ocds-0ud2q6-12B0145","72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72","12B0145","2012-03-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0073]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0073-12B0073","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0073",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0073}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0073","CASA DE MONEDA DE MEXICO","12B0073","ocds-0ud2q6-12B0073","12408.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12408.4","12B0073","2012-04-06T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-02-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0106]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0106-12B0106","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0106}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0106","CASA DE MONEDA DE MEXICO","12B0106","ocds-0ud2q6-12B0106","116844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116844","12B0106","2012-05-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0115]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0115-12B0115","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0115",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0115}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0115","CASA DE MONEDA DE MEXICO","12B0115","ocds-0ud2q6-12B0115","4544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4544","12B0115","2012-03-02T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0173]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0173-12B0173","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0173",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0173}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0173","CASA DE MONEDA DE MEXICO","12B0173","ocds-0ud2q6-12B0173","9050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9050","12B0173","2012-03-16T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0558]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0558-12B0558","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0558",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0558}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0558","CASA DE MONEDA DE MEXICO","12B0558","ocds-0ud2q6-12B0558","8352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8352","12B0558","2012-07-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0572]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0572-12B0572","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0572",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0572}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0572","CASA DE MONEDA DE MEXICO","12B0572","ocds-0ud2q6-12B0572","10105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10105","12B0572","2012-09-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0618]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0618-12B0618","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0618",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0618}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B0618","CASA DE MONEDA DE MEXICO","12B0618","ocds-0ud2q6-12B0618","11256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11256","12B0618","2012-07-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1432]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B1432-12B1432","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B1432",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B1432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1432}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B1432","CASA DE MONEDA DE MEXICO","12B1432","ocds-0ud2q6-12B1432","4761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4761","12B1432","2012-12-16T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1467]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B1467-12B1467","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]",,"Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B1467",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B1467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1467}]","Refacciones y accesorios menores de maquinaria y otros equipos","12B1467","CASA DE MONEDA DE MEXICO","12B1467","ocds-0ud2q6-12B1467","2989","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2989","12B1467","2012-12-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0012]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0012-12S0012","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]",,"Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0012}]","Mantenimiento y conservación de maquinaria y equipo","12S0012","CASA DE MONEDA DE MEXICO","12S0012","ocds-0ud2q6-12S0012","9935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9935","12S0012","2012-01-23T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0147]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0147-12S0147","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]",,"Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0147",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0147}]","Mantenimiento y conservación de maquinaria y equipo","12S0147","CASA DE MONEDA DE MEXICO","12S0147","ocds-0ud2q6-12S0147","77833.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77833.56","12S0147","2012-06-20T00:00:00.000Z"
