"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/335/2015]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/335/2015-PSG/335/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[servicio-panamericano-de-proteccion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y TRASLADO DE VALORES ALMACENES RURALES DE YUCATÁN CAMPECHE Y CHETUMAL","[{id=pot-1620519810584}]","RECOLECCIÓN Y TRASLADO DE VALORES ALMACENES RURALES DE YUCATÁN CAMPECHE Y CHETUMAL","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/335/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/335/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/335/2015}]","RECOLECCIÓN Y TRASLADO DE VALORES ALMACENES RURALES DE YUCATÁN CAMPECHE Y CHETUMAL","PSG/335/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/335/2015","ocds-0ud2q6-PSG/335/2015","1332598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PANAMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1332598","PSG/335/2015",
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/406/2016]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/406/2016-PSG/406/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[servicio-pan-americano-de-proteccion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES ALMACENES RURALES DE SUCURSAL PENINSULAR Y U. O. CAMPECHE Y CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES ALMACENES RURALES DE SUCURSAL PENINSULAR Y U. O. CAMPECHE Y CHETUMAL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/406/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/406/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/406/2016}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES ALMACENES RURALES DE SUCURSAL PENINSULAR Y U. O. CAMPECHE Y CHETUMAL","PSG/406/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/406/2016","ocds-0ud2q6-PSG/406/2016","1329755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1329755","PSG/406/2016",
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[DIEGO SOSA CANTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/411/2015]","[{roles=supplier, name=DIEGO SOSA CANTILLO, details={type=person}, id=diego-sosa-cantillo}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/411/2015-PSG/411/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[diego-sosa-cantillo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN INSTALACIONES DE LA SUCURSAL PENINSULAR MÉRIDA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN INSTALACIONES DE LA SUCURSAL PENINSULAR MÉRIDA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/411/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/411/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/411/2015}]","SERVICIO DE LIMPIEZA EN INSTALACIONES DE LA SUCURSAL PENINSULAR MÉRIDA","PSG/411/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/411/2015","ocds-0ud2q6-PSG/411/2015","292000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO SOSA CANTILLO, id=diego-sosa-cantillo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292000","PSG/411/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SERGIO ARMANDO TORRES AVIÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/419/2015]","[{roles=supplier, name=SERGIO ARMANDO TORRES AVIÑA, details={type=person}, id=sergio-armando-torres-avina}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/419/2015-PSG/419/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[sergio-armando-torres-avina]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA U.O. CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA U.O. CHETUMAL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/419/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/419/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/419/2015}]","SERVICIO DE LIMPIEZA EN LA U.O. CHETUMAL","PSG/419/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/419/2015","ocds-0ud2q6-PSG/419/2015","231525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARMANDO TORRES AVIÑA, id=sergio-armando-torres-avina}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231525","PSG/419/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SIND.ÚNICO TRAB.DE CARGA Y DESC.VEH.TRANSP.EN GRAL.NACHI COCÓM DE LA COMUN.DE SOTUTA YUC.Y SU MUNICP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/423/2015]","[{roles=supplier, name=SIND.ÚNICO TRAB.DE CARGA Y DESC.VEH.TRANSP.EN GRAL.NACHI COCÓM DE LA COMUN.DE SOTUTA YUC.Y SU MUNICP, details={type=company}, id=sindunico-trabde-carga-y-descvehtranspen-gralnachi-cocom-de-la-comunde-sotuta-yucy-su-municp}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/423/2015-PSG/423/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[sindunico-trabde-carga-y-descvehtranspen-gralnachi-cocom-de-la-comunde-sotuta-yucy-su-municp]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS EN EL ALMACÉN RURAL DE SOTUTA","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS EN EL ALMACÉN RURAL DE SOTUTA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/423/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/423/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/423/2015}]","SERVICIO DE MANIOBRAS EN EL ALMACÉN RURAL DE SOTUTA","PSG/423/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/423/2015","ocds-0ud2q6-PSG/423/2015","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIND.ÚNICO TRAB.DE CARGA Y DESC.VEH.TRANSP.EN GRAL.NACHI COCÓM DE LA COMUN.DE SOTUTA YUC.Y SU MUNICP, id=sindunico-trabde-carga-y-descvehtranspen-gralnachi-cocom-de-la-comunde-sotuta-yucy-su-municp}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","PSG/423/2015",
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[FERROCOMERCIALIZACIONES DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/430/2015]","[{roles=supplier, name=FERROCOMERCIALIZACIONES DEL SURESTE S.A. DE C.V., details={type=company}, id=ferrocomercializaciones-del-sureste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/430/2015-PSG/430/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[ferrocomercializaciones-del-sureste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA ESMAL COLOR BLANCO PARA LA SUCURSAL PENINSULAR MÉRIDA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA ESMAL COLOR BLANCO PARA LA SUCURSAL PENINSULAR MÉRIDA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/430/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/430/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/430/2015}]","SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA ESMAL COLOR BLANCO PARA LA SUCURSAL PENINSULAR MÉRIDA","PSG/430/2015","DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","PSG/430/2015","ocds-0ud2q6-PSG/430/2015","63270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERROCOMERCIALIZACIONES DEL SURESTE S.A. DE C.V., id=ferrocomercializaciones-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63270","PSG/430/2015",
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[RS CORPORATIVO DE SERVICIO EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/377/2016]","[{roles=supplier, name=RS CORPORATIVO DE SERVICIO EMPRESARIALES S.A. DE C.V., details={type=company}, id=rs-corporativo-de-servicio-empresariales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/377/2016-PSG/377/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[rs-corporativo-de-servicio-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA SUCURSAL PENINSULAR Y LAS UNIDADES OPERATIVAS DE CAMPECHE Y CHETUMAL DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA SUCURSAL PENINSULAR Y LAS UNIDADES OPERATIVAS DE CAMPECHE Y CHETUMAL DICONSA S.A. DE C.V.","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/377/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/377/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/377/2016}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA SUCURSAL PENINSULAR Y LAS UNIDADES OPERATIVAS DE CAMPECHE Y CHETUMAL DICONSA S.A. DE C.V.","PSG/377/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/377/2016","ocds-0ud2q6-PSG/377/2016","866647.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RS CORPORATIVO DE SERVICIO EMPRESARIALES S.A. DE C.V., id=rs-corporativo-de-servicio-empresariales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","866647.5","PSG/377/2016","true"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SIND.UNIC.DE MAN.DE CARG. Y DESC.DE VEH.DE TRASNP.EN GRAG.NACHICOCOM.EN LA COMDE SOTUTA YUC.Y SU MPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/38/2016]","[{roles=supplier, name=SIND.UNIC.DE MAN.DE CARG. Y DESC.DE VEH.DE TRASNP.EN GRAG.NACHICOCOM.EN LA COMDE SOTUTA YUC.Y SU MPI, details={type=person}, id=sindunicde-mande-carg-y-descde-vehde-trasnpen-gragnachicocomen-la-comde-sotuta-yucy-su-mpi}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/38/2016-PSG/38/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[sindunicde-mande-carg-y-descde-vehde-trasnpen-gragnachicocomen-la-comde-sotuta-yucy-su-mpi]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS EN EL ALMACÉN RURAL SOTUTA","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS EN EL ALMACÉN RURAL SOTUTA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/38/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/38/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/38/2016}]","SERVICIO DE MANIOBRAS EN EL ALMACÉN RURAL SOTUTA","PSG/38/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/38/2016","ocds-0ud2q6-PSG/38/2016","186760.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIND.UNIC.DE MAN.DE CARG. Y DESC.DE VEH.DE TRASNP.EN GRAG.NACHICOCOM.EN LA COMDE SOTUTA YUC.Y SU MPI, id=sindunicde-mande-carg-y-descde-vehde-trasnpen-gragnachicocomen-la-comde-sotuta-yucy-su-mpi}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186760.82","PSG/38/2016",
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[AGENCIA DE VIAJES CARMEN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/552/2015]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN S. DE R.L. DE C.V., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/552/2015-PSG/552/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[agencia-de-viajes-carmen-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROS DE PASAJES DE AVION SUC. PENINSULAR Y U.O. CAMPECHE Y CHETUMAL","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROS DE PASAJES DE AVION SUC. PENINSULAR Y U.O. CAMPECHE Y CHETUMAL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/552/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/552/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/552/2015}]","RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROS DE PASAJES DE AVION SUC. PENINSULAR Y U.O. CAMPECHE Y CHETUMAL","PSG/552/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/552/2015","ocds-0ud2q6-PSG/552/2015","750924.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE VIAJES CARMEN S. DE R.L. DE C.V., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750924.15","PSG/552/2015","true"
"2021-05-09T00:24:27.000Z","2012-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SUMINISTROS PROFESIONALES SUR SURESTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/597/2015]","[{roles=supplier, name=SUMINISTROS PROFESIONALES SUR SURESTE S. DE R.L. DE C.V., details={type=company}, id=suministros-profesionales-sur-sureste-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/597/2015-PSG/597/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[suministros-profesionales-sur-sureste-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR DE LA SUCURSAL MÉRIDA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO VEHICULAR DE LA SUCURSAL MÉRIDA","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/597/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/597/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/597/2015}]","SERVICIO DE MANTENIMIENTO VEHICULAR DE LA SUCURSAL MÉRIDA","PSG/597/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/597/2015","ocds-0ud2q6-PSG/597/2015","1652990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS PROFESIONALES SUR SURESTE S. DE R.L. DE C.V., id=suministros-profesionales-sur-sureste-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1652990","PSG/597/2015",
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[E.S.G.E.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/620/2014]","[{roles=supplier, name=E.S.G.E.S., details={type=company}, id=esges}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/620/2014-PSG/620/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[esges]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA CAMPECHE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/620/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/620/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/620/2014}]","ADQUISICION DE COMBUSTIBLE PARA CAMPECHE","PSG/620/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/620/2014","ocds-0ud2q6-PSG/620/2014","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S., id=esges}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","PSG/620/2014",
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[MANUEL PACHECO PALACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/656/2015]","[{roles=supplier, name=MANUEL PACHECO PALACIONES, details={type=person}, id=manuel-pacheco-palaciones}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/656/2015-PSG/656/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[manuel-pacheco-palaciones]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN MANTTO. Y SUMINISTRO DE REFACCIONES A PATINETAS HIDRÁULICAS","[{id=pot-1620519810584}]","REPARACIÓN MANTTO. Y SUMINISTRO DE REFACCIONES A PATINETAS HIDRÁULICAS","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/656/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/656/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/656/2015}]","REPARACIÓN MANTTO. Y SUMINISTRO DE REFACCIONES A PATINETAS HIDRÁULICAS","PSG/656/2015","DICONSA S.A. DE C.V.","2015-05-05T00:00:00.000Z","PSG/656/2015","ocds-0ud2q6-PSG/656/2015","74625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL PACHECO PALACIONES, id=manuel-pacheco-palaciones}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74625","PSG/656/2015",
