"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARI A DEL CARMEN BENITEZ RAYGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009-09]","[{roles=supplier, name=MARI A DEL CARMEN BENITEZ RAYGOZA, details={type=company}, id=mari-a-del-carmen-benitez-raygoza}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-009-09-TME-009-09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mari-a-del-carmen-benitez-raygoza]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A DOS MAQUINAS DE ESCRIBR ELECTRICAS","[{id=pot-1620519810584}]","MANTENIMIENTO A DOS MAQUINAS DE ESCRIBR ELECTRICAS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-009-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-009-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009-09}]","MANTENIMIENTO A DOS MAQUINAS DE ESCRIBR ELECTRICAS","TME-009-09","TELECOMUNICACIONES DE MÉXICO","2009-03-27T00:00:00.000Z","TME-009-09","ocds-0ud2q6-TME-009-09","2860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARI A DEL CARMEN BENITEZ RAYGOZA, id=mari-a-del-carmen-benitez-raygoza}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2860","TME-009-09"
"2021-05-09T00:24:27.000Z","2008-01-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/07]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-009/07-TME-009/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS DIVERSOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-009/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-009/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/07}]","REFACCIONES Y ACCESORIOS DIVERSOS","TME-009/07","TELECOMUNICACIONES DE MÉXICO","2008-01-11T00:00:00.000Z","TME-009/07","ocds-0ud2q6-TME-009/07","220.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220.83","TME-009/07"
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MICRODATA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/08]","[{roles=supplier, name=MICRODATA INTERNACIONAL S.A. DE C.V., details={type=company}, id=microdata-internacional-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-009/08-TME-009/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[microdata-internacional-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A UN MONITOR","[{id=pot-1620519810584}]","MANTENIMIENTO A UN MONITOR","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-009/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-009/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/08}]","MANTENIMIENTO A UN MONITOR","TME-009/08","TELECOMUNICACIONES DE MÉXICO","2008-06-12T00:00:00.000Z","TME-009/08","ocds-0ud2q6-TME-009/08","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRODATA INTERNACIONAL S.A. DE C.V., id=microdata-internacional-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","TME-009/08"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SUPER LLANTAS SATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/10]","[{roles=supplier, name=SUPER LLANTAS SATO S.A. DE C.V., details={type=company}, id=super-llantas-sato-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-009/10-TME-009/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[super-llantas-sato-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA LLANTA PARA EXTRA DE PICK UP RANGER 2008","[{id=pot-1620519810584}]","UNA LLANTA PARA EXTRA DE PICK UP RANGER 2008","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-009/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-009/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/10}]","UNA LLANTA PARA EXTRA DE PICK UP RANGER 2008","TME-009/10","TELECOMUNICACIONES DE MÉXICO","2010-01-28T00:00:00.000Z","TME-009/10","ocds-0ud2q6-TME-009/10","2161.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS SATO S.A. DE C.V., id=super-llantas-sato-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2161.73","TME-009/10"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/11]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-009/11-TME-009/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PROG. PRG","[{id=pot-1620519810584}]","GASOLINA PROG. PRG","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/11}]","GASOLINA PROG. PRG","TME-009/11","TELECOMUNICACIONES DE MÉXICO","2011-02-03T00:00:00.000Z","TME-009/11","ocds-0ud2q6-TME-009/11","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","TME-009/11"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/12]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-009/12-TME-009/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA NORMAL","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA NORMAL","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/12}]","GASOLINA PARA EL PROGRAMA NORMAL","TME-009/12","TELECOMUNICACIONES DE MÉXICO","2012-03-20T00:00:00.000Z","TME-009/12","ocds-0ud2q6-TME-009/12","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","TME-009/12"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-009/2013-TME-009/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA SAT","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA SAT","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-009/2013}]","GASOLINA PARA EL PROGRAMA SAT","TME-009/2013","TELECOMUNICACIONES DE MÉXICO","2013-05-09T00:00:00.000Z","TME-009/2013","ocds-0ud2q6-TME-009/2013","4700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4700","TME-009/2013"
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/07]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-010/07-TME-010/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-010/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-010/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/07}]","MATERIAL ELECTRICO","TME-010/07","TELECOMUNICACIONES DE MÉXICO","2008-01-14T00:00:00.000Z","TME-010/07","ocds-0ud2q6-TME-010/07","2582.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2582.58","TME-010/07"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[LORENA IBARRA BROOKS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/08]","[{roles=supplier, name=LORENA IBARRA BROOKS, details={type=person}, id=lorena-ibarra-brooks}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-010/08-TME-010/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[lorena-ibarra-brooks]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT. OFICINA TELEGRAFICA DEL MUSEO LA PAZ","[{id=pot-1620519810584}]","MANT. OFICINA TELEGRAFICA DEL MUSEO LA PAZ","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-010/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-010/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/08}]","MANT. OFICINA TELEGRAFICA DEL MUSEO LA PAZ","TME-010/08","TELECOMUNICACIONES DE MÉXICO","2008-06-16T00:00:00.000Z","TME-010/08","ocds-0ud2q6-TME-010/08","2673","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA IBARRA BROOKS, id=lorena-ibarra-brooks}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2673","TME-010/08"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[JOSE GUTIERREZ SOLORZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/09]","[{roles=supplier, name=JOSE GUTIERREZ SOLORZANO, details={type=person}, id=jose-gutierrez-solorzano}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-010/09-TME-010/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[jose-gutierrez-solorzano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT. A CHAPAS DE LAS PUERTAS DE GUERRERO NEGRO BCS","[{id=pot-1620519810584}]","MANT. A CHAPAS DE LAS PUERTAS DE GUERRERO NEGRO BCS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-010/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-010/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/09}]","MANT. A CHAPAS DE LAS PUERTAS DE GUERRERO NEGRO BCS","TME-010/09","TELECOMUNICACIONES DE MÉXICO","2009-04-01T00:00:00.000Z","TME-010/09","ocds-0ud2q6-TME-010/09","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUTIERREZ SOLORZANO, id=jose-gutierrez-solorzano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","TME-010/09"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SERGIO ROBERTO ANGULO CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/10]","[{roles=supplier, name=SERGIO ROBERTO ANGULO CASTRO, details={type=person}, id=sergio-roberto-angulo-castro}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-010/10-TME-010/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[sergio-roberto-angulo-castro]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA LLANTA Y UNA CAMARA PARA MOTOCICLETA","[{id=pot-1620519810584}]","UNA LLANTA Y UNA CAMARA PARA MOTOCICLETA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-010/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/10}]","UNA LLANTA Y UNA CAMARA PARA MOTOCICLETA","TME-010/10","TELECOMUNICACIONES DE MÉXICO","2010-02-03T00:00:00.000Z","TME-010/10","ocds-0ud2q6-TME-010/10","943.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ROBERTO ANGULO CASTRO, id=sergio-roberto-angulo-castro}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","943.5","TME-010/10"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/11]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-010/11-TME-010/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PROG. ADM","[{id=pot-1620519810584}]","GASOLINA PROG. ADM","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-010/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-010/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/11}]","GASOLINA PROG. ADM","TME-010/11","TELECOMUNICACIONES DE MÉXICO","2011-02-03T00:00:00.000Z","TME-010/11","ocds-0ud2q6-TME-010/11","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","TME-010/11"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CLAUDIA LILIAN RODRIGUEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/12]","[{roles=supplier, name=CLAUDIA LILIAN RODRIGUEZ LOPEZ, details={type=person}, id=claudia-lilian-rodriguez-lopez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-010/12-TME-010/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[claudia-lilian-rodriguez-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS.","[{id=pot-1620519810584}]","MANTENIMIENTO DE AIRES ACONDICIONADOS.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/12}]","MANTENIMIENTO DE AIRES ACONDICIONADOS.","TME-010/12","TELECOMUNICACIONES DE MÉXICO","2012-07-06T00:00:00.000Z","TME-010/12","ocds-0ud2q6-TME-010/12","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA LILIAN RODRIGUEZ LOPEZ, id=claudia-lilian-rodriguez-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","TME-010/12"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-010/2013-TME-010/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA RTT","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA RTT","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-010/2013}]","GASOLINA PARA EL PROGRAMA RTT","TME-010/2013","TELECOMUNICACIONES DE MÉXICO","2013-05-09T00:00:00.000Z","TME-010/2013","ocds-0ud2q6-TME-010/2013","3300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","TME-010/2013"
