"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-26T21:35:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236808]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","EA-923012993-I9-2013-368018","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[delgado-y-compania-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-04-10T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisicion de mobiliario de oficina","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisicion de mobiliario de oficina","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","368018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236808}]","Quintana Roo","Adq. de Equipamiento para el Centro Estatal de Evaluación y Control de Confianza","368018","true","Presencial","Oficialía Mayor","2013-05-19T00:00:00.000Z","366049","ocds-0ud2q6-EA-923012993-I9-2013","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","484415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","484415","368018"
"2019-01-24T01:17:46.000Z","2014-05-16T18:46:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[QUALITAS COMPAÑÍA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398844]","[{address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N10-2014-552525","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[qualitas-compania-de-seguros-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-05-26T09:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Póliza de Seguro para el Parque Vehícular","[{id=compranet-1620524637144}]","923012993","false","Expirado","Póliza de Seguro para el Parque Vehícular","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","552525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398844}]","Quintana Roo","Póliza de Seguro para el Parque Vehícular","552525","true","Presencial","Oficialía Mayor","2014-06-14T00:00:00.000Z","598118","ocds-0ud2q6-EA-923012993-N10-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4864114","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=QUALITAS COMPAÑÍA DE SEGUROS, S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4864114","552525"
"2019-01-24T01:17:46.000Z","2014-05-16T19:55:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[THONA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398869]","[{identifier={legalName=THONA SEGUROS SA DE CV, scheme=RUPC, id=215206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=THONA SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thona-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N11-2014-552563","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[thona-seguros-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-05-26T13:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Póliza de seguro de vida para Agentes de Seguridad Pública, Tránsito y Custodios","[{id=compranet-1620524637144}]","923012993","false","Expirado","Póliza de seguro de vida para Agentes de Seguridad Pública, Tránsito y Custodios","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","552563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398869}]","Quintana Roo","Póliza de seguro de vida para Agentes de Seguridad Pública, Tránsito y Custodios","552563","true","Presencial","Oficialía Mayor","2014-06-14T00:00:00.000Z","598240","ocds-0ud2q6-EA-923012993-N11-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3435390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=THONA SEGUROS SA DE CV, id=thona-seguros-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3435390","552563"
"2019-01-24T01:18:06.000Z","2013-05-17T16:31:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[ZURICH VIDA COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255670]","[{address={countryName=México}, roles=supplier, name=ZURICH VIDA COMPAÑIA DE SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=zurich-vida-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N12-2013-386007","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[zurich-vida-compania-de-seguros-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-05-27T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Póliza de Seguro de Vida para Agentes de Seguridad, Tránsito y Custodios","[{id=compranet-1620524637144}]","923012993","false","Expirado","Póliza de Seguro de Vida para Agentes de Seguridad, Tránsito y Custodios","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","386007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255670}]","Quintana Roo","Póliza de Seguro de Vida para Agentes de Seguridad, Tránsito y Custodios","386007","true","Presencial","Oficialía Mayor","2013-06-20T00:00:00.000Z","392914","ocds-0ud2q6-EA-923012993-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3538514.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ZURICH VIDA COMPAÑIA DE SEGUROS S.A. DE C.V., id=zurich-vida-compania-de-seguros-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3538514.18","386007"
"2019-01-24T01:17:46.000Z","2014-06-12T17:51:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[GRUPO COMERCIAL E INDUSTRIAL DUME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409805]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL E INDUSTRIAL DUME, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-comercial-e-industrial-dume-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N12-2014-552592","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[grupo-comercial-e-industrial-dume-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-06-23T09:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de mochilas con útiles escolares","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de mochilas con útiles escolares","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","552592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409805}]","Quintana Roo","Adquisición de mochilas con útiles escolares","552592","true","Presencial","Oficialía Mayor","2014-08-15T00:00:00.000Z","613761","ocds-0ud2q6-EA-923012993-N12-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3501061","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO COMERCIAL E INDUSTRIAL DUME, S.A. DE C.V., id=grupo-comercial-e-industrial-dume-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3501061","552592"
"2019-01-24T01:17:46.000Z","2014-06-12T17:51:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[GRUPO COMERCIAL E INDUSTRIAL DUME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409805]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL E INDUSTRIAL DUME, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-comercial-e-industrial-dume-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N12-2014-552613","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[grupo-comercial-e-industrial-dume-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-06-23T09:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de mochilas con útiles escolares","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de mochilas con útiles escolares","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","552613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409805}]","Quintana Roo","Adquisición de mochilas con útiles escolares","552613","true","Presencial","Oficialía Mayor","2014-08-15T00:00:00.000Z","613761","ocds-0ud2q6-EA-923012993-N12-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","12151481","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO COMERCIAL E INDUSTRIAL DUME, S.A. DE C.V., id=grupo-comercial-e-industrial-dume-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12151481","552613"
"2019-01-24T01:18:06.000Z","2013-05-17T17:15:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SEGUROS INBURSA, S.A., GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255689]","[{address={countryName=México}, roles=supplier, name=SEGUROS INBURSA, S.A., GRUPO FINANCIERO INBURSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N13-2013-386046","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-05-27T13:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Póliza de Seguro para el Parque Vehícular","[{id=compranet-1620524637144}]","923012993","false","Expirado","Póliza de Seguro para el Parque Vehícular","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","386046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255689}]","Quintana Roo","Póliza de Seguro para el Parque Vehícular","386046","true","Presencial","Oficialía Mayor","2013-06-20T00:00:00.000Z","392964","ocds-0ud2q6-EA-923012993-N13-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1382228.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGUROS INBURSA, S.A., GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1382228.09","386046"
"2019-01-24T01:18:06.000Z","2013-05-18T10:08:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255775]","[{identifier={legalName=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, scheme=RUPC, id=43999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N14-2013-386081","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[distribuidora-comercial-zogbi-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-06-03T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Laboratorio","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de Equipo de Laboratorio","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","386081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255775}]","Quintana Roo","Adquisición de Equipo de Laboratorio","386081","true","Presencial","Oficialía Mayor","2013-07-27T00:00:00.000Z","393051","ocds-0ud2q6-EA-923012993-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2770000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, id=distribuidora-comercial-zogbi-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2770000","386081"
"2019-11-08T17:40:02.000Z","2012-07-09T20:05:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[LITOGRAFIA MAGNO GRAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134013]","[{identifier={legalName=LITOGRAFIA MAGNO GRAF SA DE CV, scheme=RUPC, id=11069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITOGRAFIA MAGNO GRAF SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-magno-graf-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N15-2012-288701","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[litografia-magno-graf-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-07-19T09:30:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de mochilas","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de mochilas","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","288701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134013}]","Quintana Roo","Adquisición de Mochilas con utiles escolares","288701","true","Presencial","Oficialía Mayor","2012-08-05T00:00:00.000Z","214224","ocds-0ud2q6-EA-923012993-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2689430.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LITOGRAFIA MAGNO GRAF SA DE CV, id=litografia-magno-graf-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2689430.08","288701"
"2019-11-08T17:40:02.000Z","2012-07-09T20:05:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[GRUPO COMERCIAL E INDUSTRIAL DUME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134013]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL E INDUSTRIAL DUME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-e-industrial-dume-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N15-2012-288709","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[grupo-comercial-e-industrial-dume-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-07-19T09:30:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de mochilas","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de mochilas","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","288709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134013}]","Quintana Roo","Adquisición de Mochilas con utiles escolares","288709","true","Presencial","Oficialía Mayor","2012-08-05T00:00:00.000Z","214224","ocds-0ud2q6-EA-923012993-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO COMERCIAL E INDUSTRIAL DUME SA DE CV, id=grupo-comercial-e-industrial-dume-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7500000","288709"
"2019-01-24T01:18:06.000Z","2013-06-20T17:17:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[ZURICH COMPAÑIA DE SEGUROS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268798]","[{identifier={legalName=ZURICH COMPAÑIA DE SEGUROS SA, scheme=RUPC, id=306348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N15-2013-421599","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[zurich-compania-de-seguros-sa]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-07-01T09:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Póliza de Seguro de Vida para Dependencias del Ejecutivo y Org. Descentralizados","[{id=compranet-1620524637144}]","923012993","false","Expirado","Póliza de Seguro de Vida para Dependencias del Ejecutivo y Org. Descentralizados","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","421599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268798}]","Quintana Roo","Póliza de Seguro de Vida para Dependencias del Ejecutivo y Org. Descentralizados","421599","true","Presencial","Oficialía Mayor","2013-07-26T00:00:00.000Z","410319","ocds-0ud2q6-EA-923012993-N15-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3579977.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ZURICH COMPAÑIA DE SEGUROS SA, id=zurich-compania-de-seguros-sa}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3579977.09","421599"
"2019-01-24T01:17:24.000Z","2015-09-11T13:57:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[Estrategias en Tecnología Corporativa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680202]","[{address={countryName=México}, roles=supplier, name=Estrategias en Tecnología Corporativa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","XX-923012993-X28-2015-896502","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[estrategias-en-tecnologia-corporativa-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2015-09-28T09:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de una Solución para 2 Antenas de Lectura (Arcos Viales) REPUVE.","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de una Solución para 2 Antenas de Lectura (Arcos Viales) REPUVE.","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","896502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680202}]","Quintana Roo","Adquisición de una Solución para 2 Antenas de Lectura (Arcos Viales) REPUVE.","896502","true","Presencial","Oficialía Mayor","2015-12-01T00:00:00.000Z","903222","ocds-0ud2q6-XX-923012993-X28-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2586190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Estrategias en Tecnología Corporativa, S.A. de C.V., id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2586190","896502"
