"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1916039","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1916039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]",,"ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1916039",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1916039","2018-01-10T00:00:00.000Z","SERVICIO MÉDICO DE PRIMER CONTACTO","SERVICIO MÉDICO DE PRIMER CONTACTO","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1916619","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1916619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]",,"ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1916619",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1916619","2018-01-10T00:00:00.000Z","SERVICIO MÉDICO DE PRIMER CONTACTO","SERVICIO MÉDICO DE PRIMER CONTACTO","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2156983","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, MINATITLÁN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, MINATITLÁN","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2156983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2156983",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","112500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","2156983","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, MINATITLÁN","SUMINISTRO DE MEDICAMENTOS EN GENERAL, MINATITLÁN","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2152513","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDEL VERACRUZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDEL VERACRUZ","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2152513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2152513",,"Mixta","Nacional Financiera, S.N.C.","2019-11-12T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","105500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105500","2152513","2019-01-11T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDEL VERACRUZ","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDEL VERACRUZ","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2149256","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, TENOSIQUE, TAB.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, TENOSIQUE, TAB.","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2149256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2149256",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","2149256","2019-03-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, TENOSIQUE, TAB.","SUMINISTRO DE MEDICAMENTOS EN GENERAL, TENOSIQUE, TAB.","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2149266","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, PICHUCALCO, CHIS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, PICHUCALCO, CHIS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2149266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2149266",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","91666.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91666.67","2149266","2019-03-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, PICHUCALCO, CHIS","SUMINISTRO DE MEDICAMENTOS EN GENERAL, PICHUCALCO, CHIS","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2147855","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CONSTITUCIÓN, B.C.S.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CONSTITUCIÓN, B.C.S.","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2147855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2147855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2147855",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","89800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89800","2147855","2019-03-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CONSTITUCIÓN, B.C.S.","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CONSTITUCIÓN, B.C.S.","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2156734","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, LAS CHOAPAS, VER","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, LAS CHOAPAS, VER","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2156734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2156734",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","79500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79500","2156734","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, LAS CHOAPAS, VER","SUMINISTRO DE MEDICAMENTOS EN GENERAL, LAS CHOAPAS, VER","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2152699","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, TIERRA BLANCA, VER","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, TIERRA BLANCA, VER","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2152699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2152699",,"Mixta","Nacional Financiera, S.N.C.","2019-11-13T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","76250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76250","2152699","2019-01-11T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, TIERRA BLANCA, VER","SUMINISTRO DE MEDICAMENTOS EN GENERAL, TIERRA BLANCA, VER","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2149194","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDENAS, TAB.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDENAS, TAB.","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2149194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2149194",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2149194","2019-03-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDENAS, TAB.","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDENAS, TAB.","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2148650","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CANCUN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CANCUN","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2148650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2148650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2148650",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2148650","2019-03-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CANCUN","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CANCUN","No se utilizó el Contrato Marco","Art. 41 fr. III"
