"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[SERVICIOS DE CAPACITACION ASESORIA Y PRODUCTIVIDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032662]","[{identifier={legalName=SERVICIOS DE CAPACITACION ASESORIA Y PRODUCTIVIDAD SC, scheme=RUPC, id=14261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACION ASESORIA Y PRODUCTIVIDAD SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-capacitacion-asesoria-y-productividad-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E186-2016-1209418","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[servicios-de-capacitacion-asesoria-y-productividad-sc]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS DE CAPACITACIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1209418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032662}]","SERVICIO DE CAPACITACIÓN","1209418",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-10-15T00:00:00.000Z","1173159","ocds-0ud2q6-AA-03891S999-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","29800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=SERVICIOS DE CAPACITACION ASESORIA Y PRODUCTIVIDAD SC, id=servicios-de-capacitacion-asesoria-y-productividad-sc}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29800","1209418",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[GABRIELA OLVERA ORIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279127]","[{address={countryName=México}, roles=supplier, name=GABRIELA OLVERA ORIVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-olvera-orivas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E165-2017-1586687","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[gabriela-olvera-orivas]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1586687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279127}]","SERVICIOS PROFESIONALES","1586687",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1499852","ocds-0ud2q6-AA-03891S999-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=GABRIELA OLVERA ORIVAS, id=gabriela-olvera-orivas}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1586687",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[MARCIA ITZAL CHECA GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315315]","[{address={countryName=México}, roles=supplier, name=MARCIA ITZAL CHECA GUTIÉRREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcia-itzal-checa-gutierrez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E187-2017-1627736","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[marcia-itzal-checa-gutierrez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1627736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315315}]","SERVICIOS PROFESIONALES","1627736",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1538480","ocds-0ud2q6-AA-03891S999-E187-2017","false","[{}]","05. Adjudicación Directa LAASSP","23601.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=MARCIA ITZAL CHECA GUTIÉRREZ, id=marcia-itzal-checa-gutierrez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23601.41","1627736",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[AURORA MADELINE RAMOS ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315360]","[{address={countryName=México}, roles=supplier, name=AURORA MADELINE RAMOS ZAMUDIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aurora-madeline-ramos-zamudio}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E189-2017-1627787","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[aurora-madeline-ramos-zamudio]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1627787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315360}]","SERVICIOS MANTENIMIENTO ELEVADOR","1627787",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-30T00:00:00.000Z","1538525","ocds-0ud2q6-AA-03891S999-E189-2017","false","[{}]","05. Adjudicación Directa LAASSP","550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=AURORA MADELINE RAMOS ZAMUDIO, id=aurora-madeline-ramos-zamudio}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","1627787",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[LORENA ELIZABETH VERA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060331]","[{address={countryName=México}, roles=supplier, name=LORENA ELIZABETH VERA MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-elizabeth-vera-marquez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E19-2017-1318954","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[lorena-elizabeth-vera-marquez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1318954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060331}]","SERVICIOS PROFESIONALES","1318954",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1265429","ocds-0ud2q6-AA-03891S999-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","154282.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=LORENA ELIZABETH VERA MARQUEZ, id=lorena-elizabeth-vera-marquez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154282.8","1318954","2017-01-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[SOL KATHERINE LÉVIN ROJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281810]","[{address={countryName=México}, roles=supplier, name=SOL KATHERINE LÉVIN ROJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sol-katherine-levin-rojo}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E169-2017-1590213","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[sol-katherine-levin-rojo]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1590213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281810}]","SERVICIOS PROFESIONALES","1590213",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-11-24T00:00:00.000Z","1502696","ocds-0ud2q6-AA-03891S999-E169-2017","false","[{}]","05. Adjudicación Directa LAASSP","20689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=SOL KATHERINE LÉVIN ROJO, id=sol-katherine-levin-rojo}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","1590213",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CONSTRUCCION E INGENIERIA REZINTEK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315418]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION E INGENIERIA REZINTEK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-e-ingenieria-rezintek}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E191-2017-1627864","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[construccion-e-ingenieria-rezintek]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE APLANADO E IMPERMEABILIZACIÓN","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIO DE APLANADO E IMPERMEABILIZACIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1627864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315418}]","SERVICIOS DE RETIRO DE APLANADO E IMPERMEABILIZACIÓN","1627864",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1538584","ocds-0ud2q6-AA-03891S999-E191-2017","false","[{}]","05. Adjudicación Directa LAASSP","59507.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CONSTRUCCION E INGENIERIA REZINTEK, id=construccion-e-ingenieria-rezintek}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59507.5","1627864",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[DIEGO ARMANDO RODRÍGUEZ CORTÉS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281822]","[{address={countryName=México}, roles=supplier, name=DIEGO ARMANDO RODRÍGUEZ CORTÉS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diego-armando-rodriguez-cortes}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E170-2017-1590224","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[diego-armando-rodriguez-cortes]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1590224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281822}]","SERVICIOS PROFESIONALES","1590224",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1502711","ocds-0ud2q6-AA-03891S999-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","34396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=DIEGO ARMANDO RODRÍGUEZ CORTÉS, id=diego-armando-rodriguez-cortes}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34396.55","1590224",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CLAUDIA MARÍA NAVA CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315494]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MARÍA NAVA CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-maria-nava-cervantes}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E193-2017-1627962","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[claudia-maria-nava-cervantes]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1627962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315494}]","SERVICIOS PROFESIONALES","1627962",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1538658","ocds-0ud2q6-AA-03891S999-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","44946","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CLAUDIA MARÍA NAVA CERVANTES, id=claudia-maria-nava-cervantes}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44946","1627962",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[EDGAR DANIEL VARGAS PARRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281851]","[{address={countryName=México}, roles=supplier, name=EDGAR DANIEL VARGAS PARRAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-daniel-vargas-parras}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E171-2017-1590240","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[edgar-daniel-vargas-parras]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1590240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281851}]","SERVICIOS PROFESIONALES","1590240",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-11-24T00:00:00.000Z","1502728","ocds-0ud2q6-AA-03891S999-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","27586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=EDGAR DANIEL VARGAS PARRAS, id=edgar-daniel-vargas-parras}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","1590240",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[ILIHUTSY MONROY CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315552]","[{address={countryName=México}, roles=supplier, name=ILIHUTSY MONROY CASILLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ilihutsy-monroy-casillas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E195-2017-1628031","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[ilihutsy-monroy-casillas]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1628031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315552}]","SERVICIOS PROFESIONALES","1628031",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-11-24T00:00:00.000Z","1538733","ocds-0ud2q6-AA-03891S999-E195-2017","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=ILIHUTSY MONROY CASILLAS, id=ilihutsy-monroy-casillas}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1628031",
