"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655032&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","62640","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-10509-S050004-10655032","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10655032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655032&pr=2010}]","Campeche","10655032","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10655032","ocds-0ud2q6-CAMP-10509-S050004","[Servicios Generales]","62640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62640","10655032"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607889&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","768909.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-10509-S050003-10607889","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607889&pr=2010}]","Campeche","10607889","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607889","ocds-0ud2q6-CAMP-10509-S050003","[Servicios Generales]","768909.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","768909.99","10607889"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3389230&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","370.27","MXN","Delegación Guanajuato","GTO-136-E 20895-3389230","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3389230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3389230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3389230&pr=2010}]","Guanajuato","3389230","Instituto Mexicano del Seguro Social","2010-10-21T00:00:00.000Z","3389230","ocds-0ud2q6-GTO-136-E 20895","[Emergentes]","370.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370.27","3389230",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-23T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3390030&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","526.18","MXN","Delegación Guanajuato","GTO-137-E 21010-3390030","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3390030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3390030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3390030&pr=2010}]","Guanajuato","3390030","Instituto Mexicano del Seguro Social","2010-11-23T00:00:00.000Z","3390030","ocds-0ud2q6-GTO-137-E 21010","[Emergentes]","526.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","526.18","3390030",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-23T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3390829&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","107.18","MXN","Delegación Guanajuato","GTO-138-E 21011-3390829","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3390829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3390829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3390829&pr=2010}]","Guanajuato","3390829","Instituto Mexicano del Seguro Social","2010-11-23T00:00:00.000Z","3390829","ocds-0ud2q6-GTO-138-E 21011","[Emergentes]","107.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107.18","3390829",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364064&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","701.57","MXN","Delegación Guanajuato","GTO-112-E 20088-3364064","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3364064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364064&pr=2010}]","Guanajuato","3364064","Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3364064","ocds-0ud2q6-GTO-112-E 20088","[Emergentes]","701.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","701.57","3364064",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3365360&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","194.88","MXN","Delegación Guanajuato","GTO-113-E 20089-3365360","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3365360","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3365360, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3365360&pr=2010}]","Guanajuato","3365360","Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3365360","ocds-0ud2q6-GTO-113-E 20089","[Emergentes]","194.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194.88","3365360",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-23T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3366464&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","248.47","MXN","Delegación Guanajuato","GTO-114-E 20153-3366464","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3366464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3366464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3366464&pr=2010}]","Guanajuato","3366464","Instituto Mexicano del Seguro Social","2010-03-23T00:00:00.000Z","3366464","ocds-0ud2q6-GTO-114-E 20153","[Emergentes]","248.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248.47","3366464",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3367514&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","1761.72","MXN","Delegación Guanajuato","GTO-115-E 20237-3367514","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3367514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3367514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3367514&pr=2010}]","Guanajuato","3367514","Instituto Mexicano del Seguro Social","2010-04-07T00:00:00.000Z","3367514","ocds-0ud2q6-GTO-115-E 20237","[Emergentes]","1761.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1761.72","3367514",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3368538&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","1761.72","MXN","Delegación Guanajuato","GTO-116-E 20237-3368538","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3368538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3368538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3368538&pr=2010}]","Guanajuato","3368538","Instituto Mexicano del Seguro Social","2010-04-07T00:00:00.000Z","3368538","ocds-0ud2q6-GTO-116-E 20237","[Emergentes]","1761.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1761.72","3368538",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369603&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","701.57","MXN","Delegación Guanajuato","GTO-117-E 20251-3369603","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3369603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369603&pr=2010}]","Guanajuato","3369603","Instituto Mexicano del Seguro Social","2010-04-07T00:00:00.000Z","3369603","ocds-0ud2q6-GTO-117-E 20251","[Emergentes]","701.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","701.57","3369603",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3370792&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","248.47","MXN","Delegación Guanajuato","GTO-118-E 20238-3370792","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3370792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3370792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3370792&pr=2010}]","Guanajuato","3370792","Instituto Mexicano del Seguro Social","2010-04-07T00:00:00.000Z","3370792","ocds-0ud2q6-GTO-118-E 20238","[Emergentes]","248.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248.47","3370792",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3371853&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","194.88","MXN","Delegación Guanajuato","GTO-119-E 20250-3371853","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3371853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3371853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3371853&pr=2010}]","Guanajuato","3371853","Instituto Mexicano del Seguro Social","2010-04-07T00:00:00.000Z","3371853","ocds-0ud2q6-GTO-119-E 20250","[Emergentes]","194.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194.88","3371853",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372895&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","116.93","MXN","Delegación Guanajuato","GTO-120-E 20296-3372895","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3372895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372895&pr=2010}]","Guanajuato","3372895","Instituto Mexicano del Seguro Social","2010-04-26T00:00:00.000Z","3372895","ocds-0ud2q6-GTO-120-E 20296","[Emergentes]","116.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116.93","3372895",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3374228&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","935.42","MXN","Delegación Guanajuato","GTO-121-E 20295-3374228","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3374228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3374228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3374228&pr=2010}]","Guanajuato","3374228","Instituto Mexicano del Seguro Social","2010-04-26T00:00:00.000Z","3374228","ocds-0ud2q6-GTO-121-E 20295","[Emergentes]","935.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","935.42","3374228",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375536&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","302.06","MXN","Delegación Guanajuato","GTO-122-E 20017-3375536","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3375536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375536&pr=2010}]","Guanajuato","3375536","Instituto Mexicano del Seguro Social","2010-01-30T00:00:00.000Z","3375536","ocds-0ud2q6-GTO-122-E 20017","[Emergentes]","302.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302.06","3375536",,"16"
