"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-08-03T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]",,"MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2011-143159","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-08T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CABLE","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363}]","CFE ZDP 2011-CABLE PARA CFE ZONA PARRAL-500417703","143159","true",,"Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","52580","ocds-0ud2q6-AA-018TOQ888-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263150",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263150","143159","2011-08-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-03T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]",,"MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2011-143160","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-08T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CABLE","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363}]","CFE ZDP 2011-CABLE PARA CFE ZONA PARRAL-500417703","143160","true",,"Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","52580","ocds-0ud2q6-AA-018TOQ888-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10059",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10059","143160","2011-08-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-03T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]",,"MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2011-83162","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-08T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ALAMBRE AS 4","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ALAMBRE AS 4","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","83162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29363}]","CFE ZDP 2011-CABLE PARA CFE ZONA PARRAL-500417703","83162","true",,"Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","52580","ocds-0ud2q6-AA-018TOQ888-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10059",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10059","83162","2011-08-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-15T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[JESUS ARTURO JURADO HIJAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398043]","[{address={countryName=México}, roles=supplier, name=JESUS ARTURO JURADO HIJAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-arturo-jurado-hijar}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N56-2014-528743","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[jesus-arturo-jurado-hijar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-05-15T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN- Reparación de Inyección Veh. 74623","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN- Reparación de Inyección Veh. 74623","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","528743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398043}]","ADN- Reparación de Inyección Veh. 74623","528743","true","Mixta","Comisión Federal de Electricidad","2014-06-02T00:00:00.000Z","594686","ocds-0ud2q6-AA-018TOQ888-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ARTURO JURADO HIJAR, id=jesus-arturo-jurado-hijar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","528743",
"2019-11-08T17:40:02.000Z","2011-08-18T19:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-27T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTRO TABLEROS DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35114]","[{identifier={legalName=ELECTRO TABLEROS DE CONTROL SA DE CV, scheme=RUPC, id=10099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO TABLEROS DE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-tableros-de-control-sa-de-cv}]",,"MXN","Zona de Distribución Parral","AA-018TOQ888-N57-2011-38325","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electro-tableros-de-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-23T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","POSTES DE CONCRETO PCR 12-750","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","POSTES DE CONCRETO PCR 12-750","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","38325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35114}]","500417611 POSTES DE CONCRETO PCR-12-750 ADN","38325","true",,"Comisión Federal de Electricidad","2011-10-01T00:00:00.000Z","59485","ocds-0ud2q6-AA-018TOQ888-N57-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69360",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO TABLEROS DE CONTROL SA DE CV, id=electro-tableros-de-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69360","38325","2011-08-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-18T19:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-27T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTRO TABLEROS DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35114]","[{identifier={legalName=ELECTRO TABLEROS DE CONTROL SA DE CV, scheme=RUPC, id=10099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO TABLEROS DE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-tableros-de-control-sa-de-cv}]",,"MXN","Zona de Distribución Parral","AA-018TOQ888-N57-2011-139852","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electro-tableros-de-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-23T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","POSTES DE CONCRETO","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","139852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35114}]","500417611 POSTES DE CONCRETO PCR-12-750 ADN","139852","true",,"Comisión Federal de Electricidad","2011-10-01T00:00:00.000Z","59485","ocds-0ud2q6-AA-018TOQ888-N57-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69360",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO TABLEROS DE CONTROL SA DE CV, id=electro-tableros-de-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69360","139852","2011-08-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-10T07:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[MARIA ELISA ACOSTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133174]","[{address={countryName=México}, roles=supplier, name=MARIA ELISA ACOSTA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elisa-acosta-lopez}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N58-2012-818739","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[maria-elisa-acosta-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-07-18T12:30:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","818739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133174}]","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","818739","true","Mixta","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","213637","ocds-0ud2q6-AA-018TOQ888-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELISA ACOSTA LOPEZ, id=maria-elisa-acosta-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","818739",
"2019-11-08T17:40:02.000Z","2012-07-10T07:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[JESUS URBANO RIOS DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133174]","[{address={countryName=México}, roles=supplier, name=JESUS URBANO RIOS DAVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-urbano-rios-davila}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N58-2012-818718","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[jesus-urbano-rios-davila]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-07-18T12:30:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","818718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133174}]","ADN-PARRAL-Servicio de Mantenimiento de Parque Vehicular Zona Parral 2012","818718","true","Mixta","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","213637","ocds-0ud2q6-AA-018TOQ888-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS URBANO RIOS DAVILA, id=jesus-urbano-rios-davila}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","818718",
"2019-01-24T01:17:46.000Z","2014-02-20T20:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-22T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[JESUS ARTURO JURADO HIJAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367007]","[{address={countryName=México}, roles=supplier, name=JESUS ARTURO JURADO HIJAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-arturo-jurado-hijar}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N6-2014-478668","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[jesus-arturo-jurado-hijar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-02-20T22:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PEDIDO CONFIRMATORIO POR CONCEPTO DE SERVICIO DE REPARACION DE TRANSMISION DEL VEHICULO 103543 DE LA ZONA DE DISTRIBUCION PARRAL","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PEDIDO CONFIRMATORIO POR CONCEPTO DE SERVICIO DE REPARACION DE TRANSMISION DEL VEHICULO 103543 DE LA ZONA DE DISTRIBUCION PARRAL","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","478668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367007}]","PRL-Reparación de Transmisión Veh. 103543","478668","true","Mixta","Comisión Federal de Electricidad","2014-02-22T00:00:00.000Z","549256","ocds-0ud2q6-AA-018TOQ888-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ARTURO JURADO HIJAR, id=jesus-arturo-jurado-hijar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","478668","2014-02-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-24T09:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ANGEL CHAVEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34352]","[{address={countryName=México}, roles=supplier, name=ANGEL CHAVEZ MORENO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-chavez-moreno}]",,"MXN","Zona de Distribución Parral","AA-018TOQ888-N62-2011-816999","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[angel-chavez-moreno]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-25T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","SERVICIO DE CARGA Y TRASLADO DE POSTES DE MADERA DE 12 MTS","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","SERVICIO DE CARGA Y TRASLADO DE POSTES DE MADERA DE 12 MTS","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","816999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34352}]","ADN 600300247 SERVICIO DE CARGA Y TRASLADO DE POSTES DE MADERA DE 12 MTS","816999","true",,"Comisión Federal de Electricidad","2011-09-03T00:00:00.000Z","61632","ocds-0ud2q6-AA-018TOQ888-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CHAVEZ MORENO, id=angel-chavez-moreno}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","816999",
"2019-01-24T01:17:46.000Z","2014-06-02T08:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[JESUS ARTURO JURADO HIJAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633811]","[{address={countryName=México}, roles=supplier, name=JESUS ARTURO JURADO HIJAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-arturo-jurado-hijar}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N62-2014-529638","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[jesus-arturo-jurado-hijar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-06-02T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-CFE-PRL-SERVICIO DE REPARACIÓN MOTOR VEHICULO 62527","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-CFE-PRL-SERVICIO DE REPARACIÓN MOTOR VEHICULO 62527","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","529638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633811}]","ADN-CFE-PRL-SERVICIO DE REPARACIÓN MOTOR VEHICULO 62527","529638","true","Mixta","Comisión Federal de Electricidad","2014-06-05T00:00:00.000Z","598768","ocds-0ud2q6-AA-018TOQ888-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ARTURO JURADO HIJAR, id=jesus-arturo-jurado-hijar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","529638",
"2019-01-24T01:17:46.000Z","2014-07-01T21:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[AUDIO VISION DE ALTO NIVEL S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418199]","[{address={countryName=México}, roles=supplier, name=AUDIO VISION DE ALTO NIVEL S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=audio-vision-de-alto-nivel-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N63-2014-550400","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[audio-vision-de-alto-nivel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-07-01T22:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-CFE-PRL-APARATO AUDITIVO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-CFE-PRL-APARATO AUDITIVO","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","550400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418199}]","ADN-CFE-PRL-APARATO AUDITIVO","550400","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","598816","ocds-0ud2q6-AA-018TOQ888-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUDIO VISION DE ALTO NIVEL S.A. DE .C.V., id=audio-vision-de-alto-nivel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","550400",
