"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1901&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-03-A1901","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[degasa-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipamiento al Instructor Comunitario","[{id=compranet3-1620530467436}]","11150003","Adquisición de Equipamiento al Instructor Comunitario","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1901&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipamiento al Instructor Comunitario","A1901","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-03","ocds-0ud2q6-11150003-003-03","56191.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56191.2","A1901"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1897&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-03-A1897","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[mayar-de-mexico-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipamiento al Instructor Comunitario","[{id=compranet3-1620530467436}]","11150003","Adquisición de Equipamiento al Instructor Comunitario","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1897&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipamiento al Instructor Comunitario","A1897","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-03","ocds-0ud2q6-11150003-003-03","746174.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746174.35","A1897"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1898&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-03-A1898","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipamiento al Instructor Comunitario","[{id=compranet3-1620530467436}]","11150003","Adquisición de Equipamiento al Instructor Comunitario","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1898&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipamiento al Instructor Comunitario","A1898","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-03","ocds-0ud2q6-11150003-003-03","70887.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70887.36","A1898"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EL SURTIDOR DIDACTICO DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1900&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL SURTIDOR DIDACTICO DE VERACRUZ, details={type=company}, id=el-surtidor-didactico-de-veracruz}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-03-A1900","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[el-surtidor-didactico-de-veracruz]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipamiento al Instructor Comunitario","[{id=compranet3-1620530467436}]","11150003","Adquisición de Equipamiento al Instructor Comunitario","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1900&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipamiento al Instructor Comunitario","A1900","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-03","ocds-0ud2q6-11150003-003-03","340821.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL SURTIDOR DIDACTICO DE VERACRUZ, id=el-surtidor-didactico-de-veracruz}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340821.24","A1900"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1903&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=soluciones-y-sistemas-para-negocios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-03-A1903","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[soluciones-y-sistemas-para-negocios-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipamiento al Instructor Comunitario","[{id=compranet3-1620530467436}]","11150003","Adquisición de Equipamiento al Instructor Comunitario","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1903&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipamiento al Instructor Comunitario","A1903","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-03","ocds-0ud2q6-11150003-003-03","456013.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V., id=soluciones-y-sistemas-para-negocios-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456013.2","A1903"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIAFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1906&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAFRA, S.A. DE C.V., details={type=company}, id=diafra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-03-A1906","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[diafra-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipamiento al Instructor Comunitario","[{id=compranet3-1620530467436}]","11150003","Adquisición de Equipamiento al Instructor Comunitario","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1906&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipamiento al Instructor Comunitario","A1906","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-03","ocds-0ud2q6-11150003-003-03","150635.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAFRA, S.A. DE C.V., id=diafra-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150635.64","A1906"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2005&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-05-014/2005","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[viajes-premier-sa]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de Pasajes Aýreos Nacionales e Internacionales, Eventos y Convenciones","[{id=compranet3-1620530467436}]","11150003","Contrataciýn del Servicio de Pasajes Aýreos Nacionales e Internacionales, Eventos y Convenciones","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2005&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Pasajes Aýreos Nacionales e Internacionales, Eventos y Convenciones","014/2005","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-05","ocds-0ud2q6-11150003-003-05","47000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47000000","014/2005"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-2007&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-07-020-2007","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[viajes-premier-sa]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de pasajes aýreos nacionales e internacionales y eventos","[{id=compranet3-1620530467436}]","11150003","Servicio de pasajes aýreos nacionales e internacionales y eventos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","020-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-2007&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de pasajes aýreos nacionales e internacionales y eventos","020-2007","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-07","ocds-0ud2q6-11150003-003-07","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","020-2007"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1848&vv_provsino=0]","[{roles=supplier, name=HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA, details={type=company}, id=hector-delgado-narvaez-yo-corporacion-litografica}]","Nacional","MXN","Departamento de Adquisiciones","11150003-007-03-A1848","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[hector-delgado-narvaez-yo-corporacion-litografica]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11150003","Folletos, boletines y similares","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1848&vv_provsino=0}]","Adquisición de Equipamiento al Instructor Comunitario","A1848","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-007-03","ocds-0ud2q6-11150003-007-03","11260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA, id=hector-delgado-narvaez-yo-corporacion-litografica}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11260","A1848"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS SANTO NIÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1940&p_CveDep=11150&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANTO NIÑO, S.A. DE C.V., details={type=company}, id=industrias-santo-nino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-007-03-A1940","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[industrias-santo-nino-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipamiento al Instructor Comunitario","[{id=compranet3-1620530467436}]","11150003","Adquisición de Equipamiento al Instructor Comunitario","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1940&p_CveDep=11150&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipamiento al Instructor Comunitario","A1940","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-007-03","ocds-0ud2q6-11150003-007-03","1494930.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANTO NIÑO, S.A. DE C.V., id=industrias-santo-nino-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1494930.08","A1940"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=A2013&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ, details={type=company}, id=alejandra-ruiz-angulo-comercializadora-arloz}]","Nacional","MXN","Departamento de Adquisiciones","11150003-007-04-A2013","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandra-ruiz-angulo-comercializadora-arloz]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REGISTRADOR TAMAÑO CARTA","[{id=compranet3-1620530467436}]","11150003","REGISTRADOR TAMAÑO CARTA","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=A2013&vv_provsino=0}]","REGISTRADOR TAMAÑO CARTA","A2013","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-007-04","ocds-0ud2q6-11150003-007-04","303534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ, id=alejandra-ruiz-angulo-comercializadora-arloz}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303534","A2013"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2095&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","11150003-007-05-A2095","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[talleres-graficos-de-mexico]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresion de cuaderno para competencias","[{id=compranet3-1620530467436}]","11150003","Impresion de cuaderno para competencias","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2095&vv_provsino=0}]","Impresion de cuaderno para competencias","A2095","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-007-05","ocds-0ud2q6-11150003-007-05","926850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926850","A2095"
