"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ASESORIA LOGISTICA PROYECTOS Y EQUIPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-155/2015]","[{roles=supplier, name=ASESORIA LOGISTICA PROYECTOS Y EQUIPO S.A. DE C.V., details={type=company}, id=asesoria-logistica-proyectos-y-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-155/2015-C-155/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectos-y-equipo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN Y SUMINISTRO DE BATERIAS PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA EATON POWERWARE MODELO 9390-160 TIE CABINET UBICADO EN TECOYOTITLA NO. 100 COLONIA FLORIDA DELEGACIÓN ÁLVARO OBREGÓN MÉXICO D.F.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN Y SUMINISTRO DE BATERIAS PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA EATON POWERWARE MODELO 9390-160 TIE CABINET UBICADO EN TECOYOTITLA NO. 100 COLONIA FLORIDA DELEGACIÓN ÁLVARO OBREGÓN MÉXICO D.F.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-155/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-155/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-155/2015}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN Y SUMINISTRO DE BATERIAS PARA LOS EQUIPOS DE ENERGÍA ININTERRUMPIDA (UPS) MARCA EATON POWERWARE MODELO 9390-160 TIE CABINET UBICADO EN TECOYOTITLA NO. 100 COLONIA FLORIDA DELEGACIÓN ÁLVARO OBREGÓN MÉXICO D.F.","C-155/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","C-155/2015","ocds-0ud2q6-C-155/2015","296960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA LOGISTICA PROYECTOS Y EQUIPO S.A. DE C.V., id=asesoria-logistica-proyectos-y-equipo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296960","C-155/2015"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CONSTRUCTORA DE ESPACIOS ARMONIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-162/2015]","[{roles=supplier, name=CONSTRUCTORA DE ESPACIOS ARMONIZADOS S.A. DE C.V., details={type=company}, id=constructora-de-espacios-armonizados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-162/2015-C-162/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[constructora-de-espacios-armonizados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A LOS CINCO EXTRACTORES DE LOS SÓTANOS UNO DOS Y TRES DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A LOS CINCO EXTRACTORES DE LOS SÓTANOS UNO DOS Y TRES DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-162/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-162/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-162/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A LOS CINCO EXTRACTORES DE LOS SÓTANOS UNO DOS Y TRES DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","C-162/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","C-162/2015","ocds-0ud2q6-C-162/2015","388667.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE ESPACIOS ARMONIZADOS S.A. DE C.V., id=constructora-de-espacios-armonizados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388667.09","C-162/2015"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-156/09]","[{roles=supplier, name=CORPORATE TRAVEL S.A. DE C.V., details={type=company}, id=corporate-travel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-156/09-C-156/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporate-travel-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","CONTRATACION DE AGENCIA DE VIAJES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-156/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-156/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-156/09}]","CONTRATACION DE AGENCIA DE VIAJES","C-156/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-156/09","ocds-0ud2q6-C-156/09","21902320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL S.A. DE C.V., id=corporate-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21902320","C-156/09"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[YZTAMPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-158/2015]","[{roles=supplier, name=YZTAMPA S.A. DE C.V., details={type=company}, id=yztampa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-158/2015-C-158/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[yztampa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE LOS TANQUES ELEVADOS Y CISTERNAS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE LOS TANQUES ELEVADOS Y CISTERNAS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-158/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-158/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-158/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE LOS TANQUES ELEVADOS Y CISTERNAS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","C-158/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-27T00:00:00.000Z","C-158/2015","ocds-0ud2q6-C-158/2015","418528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YZTAMPA S.A. DE C.V., id=yztampa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418528","C-158/2015"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-159-10]","[{roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-159-10-C-159-10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO DE SEGUROS","[{id=pot-1620519810584}]","ASESOR EXTERNO DE SEGUROS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-159-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-159-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-159-10}]","ASESOR EXTERNO DE SEGUROS","C-159-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-159-10","ocds-0ud2q6-C-159-10","562715.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A DE C.V., id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562715.4","C-159-10"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AEROLINEAS EJECUTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-165/09]","[{roles=supplier, name=AEROLINEAS EJECUTIVAS S.A. DE C.V., details={type=company}, id=aerolineas-ejecutivas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-165/09-C-165/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[aerolineas-ejecutivas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL PARA BUQUE","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL PARA BUQUE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-165/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-165/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-165/09}]","SUMINISTRO DE DIESEL PARA BUQUE","C-165/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-31T00:00:00.000Z","C-165/09","ocds-0ud2q6-C-165/09","46539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROLINEAS EJECUTIVAS S.A. DE C.V., id=aerolineas-ejecutivas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46539","C-165/09"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MAGRO GALVAN MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-166/09]","[{roles=supplier, name=MAGRO GALVAN MIGUEL, details={type=person}, id=magro-galvan-miguel}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-166/09-C-166/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[magro-galvan-miguel]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y CUSTODIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y CUSTODIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-166/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-166/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-166/09}]","SERVICIO DE VIGILANCIA Y CUSTODIA","C-166/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-30T00:00:00.000Z","C-166/09","ocds-0ud2q6-C-166/09","121610.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGRO GALVAN MIGUEL, id=magro-galvan-miguel}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121610.84","C-166/09"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SERVICIO INMEDIATO Y SUMINISTRO DE EQUIPOS DE APOYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-160/2015]","[{roles=supplier, name=SERVICIO INMEDIATO Y SUMINISTRO DE EQUIPOS DE APOYO S.A. DE C.V., details={type=company}, id=servicio-inmediato-y-suministro-de-equipos-de-apoyo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-160/2015-C-160/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicio-inmediato-y-suministro-de-equipos-de-apoyo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A SSITEMA DE CONTROL DE AMBIENTE (TEMPERATURA Y HUMEDAD) EN ÁREA DE UPS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A SSITEMA DE CONTROL DE AMBIENTE (TEMPERATURA Y HUMEDAD) EN ÁREA DE UPS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-160/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-160/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-160/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A SSITEMA DE CONTROL DE AMBIENTE (TEMPERATURA Y HUMEDAD) EN ÁREA DE UPS DEL EDIFICIO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO","C-160/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","C-160/2015","ocds-0ud2q6-C-160/2015","406829.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMEDIATO Y SUMINISTRO DE EQUIPOS DE APOYO S.A. DE C.V., id=servicio-inmediato-y-suministro-de-equipos-de-apoyo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406829.94","C-160/2015"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[INMOBILIARIO ZOQUIPA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-161/09]","[{roles=supplier, name=INMOBILIARIO ZOQUIPA S.A., details={type=company}, id=inmobiliario-zoquipa-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-161/09-C-161/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[inmobiliario-zoquipa-sa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA ZOQUIPA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA ZOQUIPA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-161/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-161/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-161/09}]","ARRENDAMIENTO DE BODEGA ZOQUIPA","C-161/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-161/09","ocds-0ud2q6-C-161/09","914087.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIO ZOQUIPA S.A., id=inmobiliario-zoquipa-sa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","914087.64","C-161/09"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FARMACOS ESPECIAL.S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-162/09]","[{roles=supplier, name=FARMACOS ESPECIAL.S.A. DE C.V., details={type=company}, id=farmacos-especial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-162/09-C-162/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[farmacos-especial-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FARMACIA","[{id=pot-1620519810584}]","SERVICIO DE FARMACIA","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-162/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-162/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-162/09}]","SERVICIO DE FARMACIA","C-162/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-162/09","ocds-0ud2q6-C-162/09","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIAL.S.A. DE C.V., id=farmacos-especial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","C-162/09"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[JOSE B. ROMERO GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-170/09]","[{roles=supplier, name=JOSE B. ROMERO GOMEZ, details={type=person}, id=jose-b-romero-gomez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-170/09-C-170/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-b-romero-gomez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA EXTERNA","[{id=pot-1620519810584}]","SERVICIO DE ASESORIA EXTERNA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-170/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-170/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-170/09}]","SERVICIO DE ASESORIA EXTERNA","C-170/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-170/09","ocds-0ud2q6-C-170/09","187450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE B. ROMERO GOMEZ, id=jose-b-romero-gomez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187450","C-170/09"
