"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183306]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1042-2012-230707","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","COMPONENTES MITSUBISHI PARA VENTILADOR","[{id=compranet-1620524637144}]","018TOQ076","COMPONENTES MITSUBISHI PARA VENTILADOR","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","230707","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183306}]","ADI-41 CI-145/12","230707","Comisión Federal de Electricidad","288950","ocds-0ud2q6-AA-018TOQ076-I1042-2012","2937200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2937200","230707","2012-10-30T18:10:00.000Z","CFE","Miguel Chama Salas","2012-10-31T10:00:00.000Z","miguel-chama-salas","true","Expirado","true","2013-03-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27228]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]",,"JPY","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I100-2011-838709","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE VALVULA SOLENOIDE","[{id=compranet-1620524637144}]","018TOQ076","ADQUISICION DE VALVULA SOLENOIDE","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","838709","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27228}]","ADI42-NRL-004/11","838709","Comisión Federal de Electricidad","46437","ocds-0ud2q6-AA-018TOQ076-I100-2011","1856000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1856000","838709","2011-07-20T08:00:00.000Z","CFE","Miguel Chama Salas","2011-07-28T13:00:00.000Z","miguel-chama-salas","false","Expirado","true","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","country","CFE","false",,
"2019-01-24T01:17:00.000Z","2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843892]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E96-2016-1060584","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE MÓDULOS CPU","[{id=compranet-1620524637144}]","018TOQ100","SERVICIO DE ACTUALIZACIÓN DE MÓDULOS CPU","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1060584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843892}]","SERVICIO DE ACTUALIZACIÓN DE MÓDULOS CPU","1060584","Comisión Federal de Electricidad","1038826","ocds-0ud2q6-AA-018TOQ100-E96-2016","335259.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335259.2","1060584","2016-04-19T17:55:00.000Z","CFE","Martin Lerma Velazco LERMA VELAZCO","2016-04-21T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","false","Expirado","true","2016-05-14T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844617]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E97-2016-1068395","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICIÓN DE TARJETA DE CONTROL D0CPU05A Y CONVERTIDOR ÓPTICO","[{id=compranet-1620524637144}]","018TOQ100","ADQUISICIÓN DE TARJETA DE CONTROL D0CPU05A Y CONVERTIDOR ÓPTICO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1068395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844617}]","ADQUISICIÓN DE TARJETA DE CONTROL D0CPU05 Y CONVERTIDOR ÓPTICO","1068395","Comisión Federal de Electricidad","1038875","ocds-0ud2q6-AA-018TOQ100-E97-2016","376119","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376119","1068395","2016-04-15T10:57:00.000Z","CFE","Martin Lerma Velazco LERMA VELAZCO","2016-04-22T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","false","Expirado","true","2016-08-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2016-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281688]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I131-2013-1176180","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","CONFIGURACIÓN SISTEMA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ100","CONFIGURACIÓN SISTEMA DE CONTROL","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1176180","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281688}]","CONFIGURACIÓN SISTEMA DE CONTROL","1176180","Comisión Federal de Electricidad","424463","ocds-0ud2q6-AA-018TOQ100-I131-2013","2215200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2215200","1176180","2013-07-25T15:39:00.000Z","CFE","Martin Lerma Velazco LERMA VELAZCO","2013-08-09T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","false","Expirado","true","2016-09-02T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22227]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]",,"JPY","Departamento Regional de Abastecimientos","AA-018TOQ001-I24-2011-26883","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADJUDICACIÓN DIRECTA ART. 42 ABAS-027-2011","[{id=compranet-1620524637144}]","018TOQ001","ADJUDICACIÓN DIRECTA ART. 42 ABAS-027-2011","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","26883","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22227}]","RESORTES PARA TURBINA DE VAPOR MCA. MITSUBISHI","26883","Comisión Federal de Electricidad","38239","ocds-0ud2q6-AA-018TOQ001-I24-2011","1758000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1758000","26883",,"CFE","Alejandro Gil Caballero","2011-06-22T00:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2011-12-10T00:00:00.000Z","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","country","CFE","false",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666144]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I209-2011-83014","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700375739-LICENCIA TIPO USB PARA SOFTWARE IDOL","[{id=compranet-1620524637144}]","018TOQ007","700375739-LICENCIA TIPO USB PARA SOFTWARE IDOL","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","83014","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666144}]","LICENCIA TIPO USB PARA SOFTWARE IDOL","83014","Comisión Federal de Electricidad","89416","ocds-0ud2q6-AA-018TOQ007-I209-2011","269838","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269838","83014","2011-10-18T14:08:00.000Z","CFE","Gerardo Loeza Avelar","2011-10-27T11:00:00.000Z","gerardo-loeza-avelar","false","Expirado","true","2011-12-12T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669869]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I239-2013-442071","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700421043-RESORTES PARA VÁLVULAS DE PARO PRINCIPAL U-4","[{id=compranet-1620524637144}]","018TOQ007","700421043-RESORTES PARA VÁLVULAS DE PARO PRINCIPAL U-4","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","442071","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669869}]","RESORTES PARA VÁLVULAS DE PARO PRINCIPAL U-4","442071","Comisión Federal de Electricidad","445458","ocds-0ud2q6-AA-018TOQ007-I239-2013","1832000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1832000","442071","2013-08-27T15:43:00.000Z","CFE","Gerardo Loeza Avelar","2013-08-28T13:00:00.000Z","gerardo-loeza-avelar","false","Expirado","true","2013-12-07T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569250]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Nacional","USD","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-I54-2014-565308","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","MANTENIMIENTO INTEGRAL DE LA CENTRAL CICLO COMBINADO CHIHUAHUA DE LAS UNIDADES 1,2 y 3 POR UN PERIODO DE DOS AÑOS (2014-2015) QUE INCLUYE SERVICIOS DE MANTENIMIENTO, REFACCIONAMIENTO Y REPARACION DE PARTES","[{id=compranet-1620524637144}]","018TOQ006","MANTENIMIENTO INTEGRAL DE LA CENTRAL CICLO COMBINADO CHIHUAHUA DE LAS UNIDADES 1,2 y 3 POR UN PERIODO DE DOS AÑOS (2014-2015) QUE INCLUYE SERVICIOS DE MANTENIMIENTO, REFACCIONAMIENTO Y REPARACION DE PARTES","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","565308","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569250}]","MANTTO. INTEGRAL DE LAS U-1, 2 y 3 DE LA C.C.C. CHIHUAHUA.","565308","Comisión Federal de Electricidad","638875","ocds-0ud2q6-SA-018TOQ006-I54-2014","48398612","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48398612","565308",,"CFE","Rúben Martínez Flores",,"ruben-martinez-flores","true","Expirado","true","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569578]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Nacional","JPY","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-T110-2014-640992","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","SUPERVISION TECNICA PARA MTTO. DE TURBINA U1 CT CARBON II","[{id=compranet-1620524637144}]","018TOQ006","SUPERVISION TECNICA PARA MTTO. DE TURBINA U1 CT CARBON II","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","640992","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569578}]","SUPERVISION TECNICA PARA MANTENIMIENTO DE TURBINA U1 CT CARBON II","640992","Comisión Federal de Electricidad","715467","ocds-0ud2q6-SA-018TOQ006-T110-2014","2042900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2042900","640992",,"CFE","Rúben Martínez Flores",,"ruben-martinez-flores","false","Expirado","true","2014-12-05T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[Mitsubishi Corporation]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649197]","[{address={countryName=Japón}, roles=supplier, name=Mitsubishi Corporation, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mitsubishi-corporation}]","Internacional","JPY","Central Termoeléctrica Presidente Plutarco Elías Calles","SA-018TOQ007-I341-2013-476636","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Servicio de supervisión técnica para segundo mantenimientoU7","[{id=compranet-1620524637144}]","018TOQ007","Servicio de supervisión técnica para segundo mantenimientoU7","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","476636","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649197}]","Servicio de supervisión técnica para segundo mantenimiento U7 (Mitsubishi)","476636","Comisión Federal de Electricidad","455500","ocds-0ud2q6-SA-018TOQ007-I341-2013","25497800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Mitsubishi Corporation, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25497800","476636","2013-09-30T17:50:00.000Z","CFE","Gerardo Loeza Avelar","2013-10-01T11:00:00.000Z","gerardo-loeza-avelar","false","Terminado","true","2013-11-06T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
